﻿iShares iBonds Dec 2027 Term $ Corp UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"14/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","19.00","-","-"
"-","UK CONV GILT","-","18.96","-","-"
"CANRRB","CANADA (GOVERNMENT)","Fixed Income","18.96","Canada","-"
"-","AUSTRIA REPUBLIC OF","-","13.70","-","-"
"-","KFW","-","10.26","-","-"
"-","KFW","-","6.73","-","-"
"-","CANADA GOVERNMENT OF","-","6.31","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","3.96","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","1.74","Austria","-"
"-","FRANCE REPUBLIC OF","-","0.29","-","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.05","Canada","-"
"-","KFW","-","0.03","-","-"
"-","TREASURY NOTE","-","0.01","-","-"
"-","KFW","-","0.00","-","-"
