﻿Fund Holdings as of,"16/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NOVO B","NOVO NORDISK CLASS B","Gezondheidszorg","Aandelen","131.251.902,21","4,35","131.251.902,21","1.128.822,00","116,27","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","IT","Aandelen","127.369.976,40","4,22","127.369.976,40","139.446,00","913,40","Nederland","Euronext Amsterdam","EUR"
"MC","LVMH","Luxe-consumentengoederen","Aandelen","74.672.845,20","2,47","74.672.845,20","95.514,00","781,80","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SHEL","SHELL PLC","Energie","Aandelen","74.617.155,33","2,47","74.617.155,33","2.249.309,00","33,17","Verenigd Koninkrijk","London Stock Exchange","GBP"
"AZN","ASTRAZENECA PLC","Gezondheidszorg","Aandelen","68.265.348,10","2,26","68.265.348,10","536.214,00","127,31","Verenigd Koninkrijk","London Stock Exchange","GBP"
"NOVN","NOVARTIS AG","Gezondheidszorg","Aandelen","62.099.009,52","2,06","62.099.009,52","709.022,00","87,58","Zwitserland","SIX Swiss Exchange","CHF"
"SAP","SAP","IT","Aandelen","61.542.448,66","2,04","61.542.448,66","361.207,00","170,38","Duitsland","Xetra","EUR"
"ROG","ROCHE HOLDING PAR AG","Gezondheidszorg","Aandelen","55.466.266,23","1,84","55.466.266,23","243.024,00","228,23","Zwitserland","SIX Swiss Exchange","CHF"
"TTE","TOTALENERGIES","Energie","Aandelen","50.503.405,00","1,67","50.503.405,00","750.980,00","67,25","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"HSBA","HSBC HOLDINGS PLC","Financiële waarden","Aandelen","48.828.309,26","1,62","48.828.309,26","6.604.618,00","7,39","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SIE","SIEMENS N AG","Industrie","Aandelen","45.501.001,20","1,51","45.501.001,20","262.890,00","173,08","Duitsland","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aandelen","39.306.140,60","1,30","39.306.140,60","188.338,00","208,70","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financiële waarden","Aandelen","35.122.990,00","1,16","35.122.990,00","135.610,00","259,00","Duitsland","Xetra","EUR"
"OR","LOREAL SA","Basis-consumentengoederen","Aandelen","34.580.735,70","1,15","34.580.735,70","83.307,00","415,10","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Gezondheidszorg","Aandelen","34.211.923,68","1,13","34.211.923,68","394.192,00","86,79","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialen","Aandelen","33.582.076,12","1,11","33.582.076,12","180.821,00","185,72","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"UBSG","UBS GROUP AG","Financiële waarden","Aandelen","29.969.540,34","0,99","29.969.540,34","1.139.261,00","26,31","Zwitserland","SIX Swiss Exchange","CHF"
"GSK","GLAXOSMITHKLINE","Gezondheidszorg","Aandelen","26.742.823,54","0,89","26.742.823,54","1.418.840,00","18,85","Verenigd Koninkrijk","London Stock Exchange","GBP"
"REL","RELX PLC","Industrie","Aandelen","25.082.710,11","0,83","25.082.710,11","648.470,00","38,68","Verenigd Koninkrijk","London Stock Exchange","GBP"
"RMS","HERMES INTERNATIONAL","Luxe-consumentengoederen","Aandelen","25.025.637,00","0,83","25.025.637,00","10.933,00","2.289,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
