﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SPTR","S&P 500 TOTAL RETURN INDEX 500","Other","Equity","4’726’408’701.05","100.00","4’726’408’701.05","431’570.00","10’951.66","United States","-","USD"
"AAPL","APPLE INC","Information Technology","Equity","185’543’364.61","3.93","185’543’364.61","1’089’317.00","170.33","United States","NASDAQ","USD"
"MSFT","MICROSOFT CORP","Information Technology","Equity","172’929’484.76","3.66","172’929’484.76","444’172.00","389.33","United States","NASDAQ","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","163’710’575.00","3.46","163’710’575.00","935’489.00","175.00","United States","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","160’530’868.74","3.40","160’530’868.74","986’183.00","162.78","United States","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","155’728’422.72","3.29","155’728’422.72","362’016.00","430.17","United States","NASDAQ","USD"
"LLY","ELI LILLY","Health Care","Equity","149’428’335.50","3.16","149’428’335.50","191’305.00","781.10","United States","New York Stock Exchange Inc.","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","144’875’417.52","3.07","144’875’417.52","167’676.00","864.02","United States","NASDAQ","USD"
"MRK","MERCK & CO INC","Health Care","Equity","122’829’554.12","2.60","122’829’554.12","950’546.00","129.22","United States","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","120’263’491.26","2.54","120’263’491.26","2’559’887.00","46.98","United States","NASDAQ","USD"
"ABBV","ABBVIE INC","Health Care","Equity","112’062’050.16","2.37","112’062’050.16","689’019.00","162.64","United States","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrials","Equity","101’290’063.79","2.14","101’290’063.79","302’747.00","334.57","United States","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","94’254’749.40","1.99","94’254’749.40","194’862.00","483.70","United States","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","84’804’314.36","1.79","84’804’314.36","253’738.00","334.22","United States","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","Information Technology","Equity","84’204’184.93","1.78","84’204’184.93","64’759.00","1’300.27","United States","NASDAQ","USD"
"KO","COCA-COLA","Consumer Staples","Equity","72’665’857.38","1.54","72’665’857.38","1’176’394.00","61.77","United States","New York Stock Exchange Inc.","USD"
"HES","HESS CORP","Energy","Equity","65’862’790.47","1.39","65’862’790.47","418’203.00","157.49","United States","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","61’813’666.33","1.31","61’813’666.33","439’861.00","140.53","United States","New York Stock Exchange Inc.","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","61’263’037.92","1.30","61’263’037.92","372’103.00","164.64","United States","NASDAQ","USD"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","50’591’137.70","1.07","50’591’137.70","477’410.00","105.97","United States","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","50’279’743.66","1.06","50’279’743.66","70’706.00","711.11","United States","NASDAQ","USD"
