﻿Fondsposition per,"27.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Supranational","Anleihen","41.322.569,02","1,43","41.322.569,02","41.060.000,00","41.060.000,00","100,48","Supranationaal","-","0,03","19.Aug.2027","7,07","USD","19.Aug.2020"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Anleihen","38.844.688,28","1,34","38.844.688,28","38.475.000,00","38.475.000,00","100,34","Supranationaal","-","0,02","12.Jan.2027","4,98","USD","12.Jan.2023"
"-","BLK ICS USD LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","38.297.626,78","1,32","38.297.626,78","382.913,00","382.913,00","100,02","Irland","-","0,11","-","5,34","USD","24.Juli2019"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Supranational","Anleihen","33.178.692,82","1,15","33.178.692,82","32.998.000,00","32.998.000,00","99,89","Supranationaal","-","0,01","14.Apr.2026","5,52","USD","14.Apr.2021"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Anleihen","30.423.517,48","1,05","30.423.517,48","30.070.000,00","30.070.000,00","100,17","Supranationaal","-","0,02","18.Sept.2025","5,17","USD","18.Sept.2020"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Anleihen","29.853.089,89","1,03","29.853.089,89","29.800.000,00","29.800.000,00","99,75","Supranationaal","-","0,00","24.Jan.2029","4,69","USD","24.Jan.2022"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Supranational","Anleihen","27.395.523,96","0,95","27.395.523,96","27.166.000,00","27.166.000,00","99,87","Supranationaal","-","0,02","16.Sept.2026","5,03","USD","16.Sept.2021"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Supranational","Anleihen","26.601.074,63","0,92","26.601.074,63","26.600.000,00","26.600.000,00","99,88","Supranationaal","-","0,01","15.Feb.2029","3,66","USD","15.Feb.2022"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Anleihen","26.554.744,43","0,92","26.554.744,43","26.600.000,00","26.600.000,00","99,80","Supranationaal","-","0,01","22.Nov.2028","2,50","USD","22.Nov.2021"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Supranational","Anleihen","25.495.437,63","0,88","25.495.437,63","25.500.000,00","25.500.000,00","99,86","Supranationaal","-","-0,01","16.Feb.2029","3,98","USD","16.Feb.2022"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Supranational","Anleihen","25.384.515,09","0,88","25.384.515,09","25.220.000,00","25.220.000,00","100,05","Supranationaal","-","0,01","15.Okt.2024","5,14","USD","15.Okt.2020"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Anleihen","23.668.595,25","0,82","23.668.595,25","23.410.000,00","23.410.000,00","100,21","Supranationaal","-","0,03","23.Sept.2026","5,12","USD","23.Sept.2022"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Supranational","Anleihen","22.141.679,41","0,76","22.141.679,41","21.970.000,00","21.970.000,00","99,83","Supranationaal","-","0,01","20.März2028","5,11","USD","19.März2021"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Bankwesen","Anleihen","21.557.821,90","0,74","21.557.821,90","21.396.000,00","21.396.000,00","100,03","Australien","-","0,02","07.Juli2025","5,33","USD","07.Okt.2021"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Anleihen","21.507.082,12","0,74","21.507.082,12","21.303.000,00","21.303.000,00","100,73","Vereinigte Staaten","-","0,22","15.Mai2026","6,75","USD","17.Mai2018"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Supranational","Anleihen","20.691.787,16","0,71","20.691.787,16","20.500.000,00","20.500.000,00","100,19","Supranationaal","-","0,02","04.Okt.2027","5,07","USD","04.Okt.2022"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Anleihen","20.626.515,90","0,71","20.626.515,90","20.491.000,00","20.491.000,00","100,31","Vereinigte Staaten","-","0,19","05.Feb.2026","6,37","USD","05.Feb.2018"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Supranational","Anleihen","20.286.216,16","0,70","20.286.216,16","20.160.000,00","20.160.000,00","100,01","Supranationaal","-","0,02","12.Apr.2027","4,89","USD","12.Apr.2022"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Supranational","Anleihen","20.261.347,44","0,70","20.261.347,44","20.227.000,00","20.227.000,00","99,98","Supranationaal","-","0,02","10.Feb.2026","3,97","USD","10.Feb.2021"
"GE","GENERAL ELECTRIC CO MTN","Produktionsmittel","Anleihen","20.248.955,99","0,70","20.248.955,99","20.137.000,00","20.137.000,00","100,22","Vereinigte Staaten","-","0,19","05.Mai2026","5,98","USD","05.Mai2006"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Supranational","Anleihen","20.117.372,83","0,69","20.117.372,83","19.595.000,00","19.595.000,00","101,53","Supranationaal","-","0,04","16.Juni2026","5,86","USD","16.Juni2021"
"KBN","KOMMUNALBANKEN AS 144A","Gehalten, keine Gewährleistung","Anleihen","19.940.226,61","0,69","19.940.226,61","19.470.000,00","19.470.000,00","101,28","Norwegen","-","0,03","17.Juni2026","5,86","USD","17.Nov.2021"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Anleihen","18.372.417,31","0,63","18.372.417,31","18.305.000,00","18.305.000,00","100,04","Supranationaal","-","0,02","06.Aug.2024","5,62","USD","06.Aug.2019"
"T","AT&T INC","Kommunikation","Anleihen","17.881.883,77","0,62","17.881.883,77","17.624.000,00","17.624.000,00","100,04","Vereinigte Staaten","-","0,04","12.Juni2024","6,76","USD","22.Aug.2018"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Supranational","Anleihen","17.682.559,38","0,61","17.682.559,38","17.207.000,00","17.207.000,00","101,98","Supranationaal","-","0,05","06.Apr.2027","5,76","USD","06.Apr.2022"
"CPPIBC","CPPIB CAPITAL INC 144A","Gehalten, keine Gewährleistung","Anleihen","17.577.153,07","0,61","17.577.153,07","17.275.000,00","17.275.000,00","100,87","Kanada","-","0,03","04.Apr.2025","5,97","USD","04.Apr.2022"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Supranational","Anleihen","17.396.825,73","0,60","17.396.825,73","16.845.000,00","16.845.000,00","101,69","Supranationaal","-","0,05","27.Aug.2026","6,35","USD","27.Aug.2021"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Supranational","Anleihen","16.472.792,83","0,57","16.472.792,83","16.450.000,00","16.450.000,00","100,08","Supranationaal","-","0,02","20.Feb.2028","2,99","USD","20.Feb.2024"
"SEK","SWEDISH EXPORT CREDIT CORP MTN","Gehalten, keine Gewährleistung","Anleihen","16.337.450,82","0,56","16.337.450,82","16.065.000,00","16.065.000,00","101,35","Schweden","-","0,04","03.Aug.2026","5,12","USD","03.Aug.2022"
"EIB","EUROPEAN INVESTMENT BANK 144A","Supranational","Anleihen","16.315.411,62","0,56","16.315.411,62","16.015.000,00","16.015.000,00","101,31","Supranationaal","-","0,02","21.Jan.2026","5,78","USD","21.Jan.2021"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Anleihen","15.440.472,27","0,53","15.440.472,27","15.290.000,00","15.290.000,00","99,96","Supranationaal","-","0,02","15.Juni2026","5,06","USD","20.Jan.2022"
"NIB","NORDIC INVESTMENT BANK","Supranational","Anleihen","15.384.906,38","0,53","15.384.906,38","15.135.000,00","15.135.000,00","101,47","Supranationaal","-","0,04","12.Mai2026","4,54","USD","12.Mai2021"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Bankwesen","Anleihen","15.383.302,27","0,53","15.383.302,27","15.144.000,00","15.144.000,00","100,39","Australien","-","0,01","14.März2025","5,80","USD","14.März2022"
"TFC","TRUIST FINANCIAL CORP MTN","Bankwesen","Anleihen","15.093.972,99","0,52","15.093.972,99","14.942.000,00","14.942.000,00","99,84","Vereinigte Staaten","-","0,02","09.Juni2025","5,48","USD","07.Juni2021"
"GS","GOLDMAN SACHS GROUP INC/THE MTN","Bankwesen","Anleihen","14.686.512,10","0,51","14.686.512,10","14.203.000,00","14.203.000,00","102,83","Vereinigte Staaten","-","0,20","28.Okt.2027","7,34","USD","28.Okt.2016"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Supranational","Anleihen","14.681.253,64","0,51","14.681.253,64","14.615.000,00","14.615.000,00","100,07","Supranationaal","-","0,01","04.Feb.2025","5,06","USD","04.Nov.2020"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN 144A","Bankwesen","Anleihen","13.620.738,01","0,47","13.620.738,01","13.450.000,00","13.450.000,00","100,18","Australien","-","0,01","18.März2026","5,61","USD","18.März2024"
"NAB","NATIONAL AUSTRALIA BANK LTD 144A","Bankwesen","Anleihen","13.601.799,23","0,47","13.601.799,23","13.535.000,00","13.535.000,00","100,30","Australien","-","0,02","13.Mai2025","4,89","USD","13.Juni2023"
"MS","MORGAN STANLEY (FRN) MTN","Bankwesen","Anleihen","13.410.782,57","0,46","13.410.782,57","13.255.000,00","13.255.000,00","100,50","Vereinigte Staaten","-","0,00","13.Apr.2028","6,35","USD","19.Apr.2024"
"MUFG","MITSUBISHI UFJ FINANCIAL GRP (FRN)","Bankwesen","Anleihen","13.334.655,11","0,46","13.334.655,11","13.290.000,00","13.290.000,00","100,27","Japan","-","0,04","20.Feb.2026","3,60","USD","22.Feb.2023"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Supranational","Anleihen","13.301.390,91","0,46","13.301.390,91","13.165.000,00","13.165.000,00","100,02","Supranationaal","-","0,02","17.Juni2024","5,25","USD","16.Juni2020"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Supranational","Anleihen","13.243.169,99","0,46","13.243.169,99","13.135.000,00","13.135.000,00","100,09","Supranationaal","-","0,02","05.Okt.2028","5,06","USD","05.Okt.2023"
"MS","MORGAN STANLEY BANK NA","Bankwesen","Anleihen","13.136.829,05","0,45","13.136.829,05","13.000.000,00","13.000.000,00","100,41","Vereinigte Staaten","-","0,01","16.Juli2025","5,63","USD","21.Juli2023"
"BAC","BANK OF AMERICA NA (FRN)","Bankwesen","Anleihen","12.712.511,95","0,44","12.712.511,95","12.555.000,00","12.555.000,00","101,13","Vereinigte Staaten","-","0,01","18.Aug.2026","6,33","USD","18.Aug.2023"
"WFC","WELLS FARGO & COMPANY (FRN) MTN","Bankwesen","Anleihen","12.663.261,80","0,44","12.663.261,80","12.520.000,00","12.520.000,00","100,52","Vereinigte Staaten","-","0,00","22.Apr.2028","6,40","USD","22.Apr.2024"
"IFC","INTERNATIONAL FINANCE CORP MTN","Supranational","Anleihen","12.635.596,64","0,44","12.635.596,64","12.485.000,00","12.485.000,00","100,21","Supranationaal","-","0,02","16.März2026","5,14","USD","31.Jan.2023"
"BAC","BANK OF AMERICA NA (FRN)","Bankwesen","Anleihen","12.389.384,67","0,43","12.389.384,67","12.325.000,00","12.325.000,00","100,40","Vereinigte Staaten","-","0,01","18.Aug.2025","6,09","USD","18.Aug.2023"
"SOCGEN","SOCIETE GENERALE SA MTN 144A","Bankwesen","Anleihen","12.037.896,12","0,42","12.037.896,12","11.960.000,00","11.960.000,00","100,08","Frankreich","-","0,02","21.Jan.2026","5,83","USD","19.Jan.2022"
"NAB","NATIONAL AUSTRALIA BANK LTD FRN MTN 144A","Bankwesen","Anleihen","12.000.544,25","0,41","12.000.544,25","11.920.000,00","11.920.000,00","100,02","Australien","-","0,01","12.Jan.2025","5,25","USD","12.Jan.2022"
"MS","MORGAN STANLEY MTN","Bankwesen","Anleihen","11.904.122,02","0,41","11.904.122,02","11.844.000,00","11.844.000,00","100,32","Vereinigte Staaten","-","0,00","18.Feb.2026","5,31","USD","18.Feb.2022"
