﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","299,481,621.07","5.18","299,481,621.07","12,954,350.00","23.12","Japan","Tokyo Stock Exchange","JPY"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","136,130,185.87","2.36","136,130,185.87","13,562,600.00","10.04","Japan","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","128,816,852.54","2.23","128,816,852.54","577,200.00","223.18","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","127,794,214.09","2.21","127,794,214.09","1,536,900.00","83.15","Japan","Tokyo Stock Exchange","JPY"
"6861","KEYENCE CORP","Information Technology","Equity","105,875,512.34","1.83","105,875,512.34","237,000.00","446.73","Japan","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industrials","Equity","105,363,594.19","1.82","105,363,594.19","1,134,100.00","92.91","Japan","Tokyo Stock Exchange","JPY"
"8058","MITSUBISHI CORP","Industrials","Equity","96,818,581.01","1.68","96,818,581.01","4,208,800.00","23.00","Japan","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","88,313,462.33","1.53","88,313,462.33","1,547,600.00","57.06","Japan","Tokyo Stock Exchange","JPY"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","86,410,733.01","1.50","86,410,733.01","2,195,000.00","39.37","Japan","Tokyo Stock Exchange","JPY"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","77,311,698.28","1.34","77,311,698.28","1,762,700.00","43.86","Japan","Tokyo Stock Exchange","JPY"
"8031","MITSUI LTD","Industrials","Equity","76,848,733.20","1.33","76,848,733.20","1,583,100.00","48.54","Japan","Tokyo Stock Exchange","JPY"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","76,585,233.06","1.33","76,585,233.06","2,246,800.00","34.09","Japan","Tokyo Stock Exchange","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","69,397,941.73","1.20","69,397,941.73","2,188,100.00","31.72","Japan","Tokyo Stock Exchange","JPY"
"8001","ITOCHU CORP","Industrials","Equity","65,888,907.95","1.14","65,888,907.95","1,453,000.00","45.35","Japan","Tokyo Stock Exchange","JPY"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","65,109,484.32","1.13","65,109,484.32","5,654,500.00","11.51","Japan","Tokyo Stock Exchange","JPY"
"9984","SOFTBANK GROUP CORP","Communication","Equity","63,142,954.28","1.09","63,142,954.28","1,255,400.00","50.30","Japan","Tokyo Stock Exchange","JPY"
"7974","NINTENDO LTD","Communication","Equity","62,367,337.08","1.08","62,367,337.08","1,271,300.00","49.06","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","61,259,746.03","1.06","61,259,746.03","9,640,139,935.00","0.64","Japan","-","JPY"
"9983","FAST RETAILING LTD","Consumer Discretionary","Equity","57,190,163.00","0.99","57,190,163.00","216,600.00","264.04","Japan","Tokyo Stock Exchange","JPY"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","57,073,456.99","0.99","57,073,456.99","2,942,780.00","19.39","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Communication","Equity","51,159,279.38","0.89","51,159,279.38","1,829,700.00","27.96","Japan","Tokyo Stock Exchange","JPY"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","50,921,192.77","0.88","50,921,192.77","1,929,500.00","26.39","Japan","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Health Care","Equity","50,340,183.65","0.87","50,340,183.65","428,900.00","117.37","Japan","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","45,199,310.52","0.78","45,199,310.52","327,100.00","138.18","Japan","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","Communication","Equity","42,691,325.90","0.74","42,691,325.90","3,515,500.00","12.14","Japan","Tokyo Stock Exchange","JPY"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","41,870,335.21","0.72","41,870,335.21","2,376,100.00","17.62","Japan","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","39,791,249.90","0.69","39,791,249.90","36,661,300.00","1.09","Japan","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Consumer Discretionary","Equity","39,555,377.94","0.68","39,555,377.94","2,312,700.00","17.10","Japan","Tokyo Stock Exchange","JPY"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","39,505,623.87","0.68","39,505,623.87","1,464,500.00","26.98","Japan","Tokyo Stock Exchange","JPY"
