﻿iShares MSCI Japan ETF
Fund Holdings as of,"16/May/2024"
Inception Date,"12/Mar/1996"
Shares Outstanding,"244,650,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","978,428,795.47","5.91","978,428,795.47","45,339,900.00","21.58","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","477,727,470.03","2.89","477,727,470.03","2,015,356.00","237.04","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","465,311,599.82","2.81","465,311,599.82","47,472,480.00","9.80","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","451,741,910.77","2.73","451,741,910.77","5,391,400.00","83.79","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"6861","KEYENCE CORP","Information Technology","Equity","392,059,979.66","2.37","392,059,979.66","832,404.00","471.00","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"6501","HITACHI LTD","Industrials","Equity","365,133,934.20","2.21","365,133,934.20","3,963,400.00","92.13","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","328,748,857.27","1.99","328,748,857.27","5,432,400.00","60.52","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"8058","MITSUBISHI CORP","Industrials","Equity","320,590,680.49","1.94","320,590,680.49","14,750,400.00","21.73","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","305,982,714.22","1.85","305,982,714.22","6,164,500.00","49.64","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","294,056,685.77","1.78","294,056,685.77","7,702,500.00","38.18","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"8031","MITSUI LTD","Industrials","Equity","280,616,268.59","1.69","280,616,268.59","5,535,000.00","50.70","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","279,132,972.21","1.69","279,132,972.21","7,909,107.00","35.29","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"7974","NINTENDO LTD","Communication","Equity","245,896,993.50","1.49","245,896,993.50","4,441,300.00","55.37","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","245,264,796.24","1.48","245,264,796.24","7,705,700.00","31.83","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"9984","SOFTBANK GROUP CORP","Communication","Equity","241,915,427.80","1.46","241,915,427.80","4,400,600.00","54.97","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"8001","ITOCHU CORP","Industrials","Equity","237,659,463.72","1.44","237,659,463.72","5,081,300.00","46.77","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","217,200,473.19","1.31","217,200,473.19","19,747,000.00","11.00","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","203,610,218.15","1.23","203,610,218.15","10,311,958.00","19.75","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"9983","FAST RETAILING LTD","Consumer Discretionary","Equity","199,827,064.96","1.21","199,827,064.96","750,100.00","266.40","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"7741","HOYA CORP","Health Care","Equity","186,467,102.30","1.13","186,467,102.30","1,501,500.00","124.19","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","183,146,591.13","1.11","183,146,591.13","1,128,000.00","162.36","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","180,246,623.32","1.09","180,246,623.32","6,766,000.00","26.64","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"9433","KDDI CORP","Communication","Equity","177,972,986.54","1.07","177,972,986.54","6,399,200.00","27.81","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","162,095,806.51","0.98","162,095,806.51","25,178,341,625.00","0.64","Japan","-","USD","155.33","JPY","-"
"9434","SOFTBANK CORP","Communication","Equity","152,714,405.14","0.92","152,714,405.14","12,300,300.00","12.42","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","150,112,372.05","0.91","150,112,372.05","8,261,100.00","18.17","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","145,399,479.82","0.88","145,399,479.82","5,130,600.00","28.34","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"6146","DISCO CORP","Information Technology","Equity","142,762,505.63","0.86","142,762,505.63","395,000.00","361.42","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
