﻿iShares € Govt Bond 7-10yr UCITS ETF EUR (Acc)
Collateral Snapshot as of,"30/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","JAPAN","-","7.86","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","7.26","France","-"
"-","CANADA GOVERNMENT OF","-","6.28","-","-"
"MSFT","MICROSOFT CORP","Equity","6.06","United States","NASDAQ"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","5.24","United Kingdom","-"
"-","NOVO NORDISK A/S COMMON STOCK","-","4.41","-","-"
"NVDA","NVIDIA CORP","Equity","4.41","United States","NASDAQ"
"-","SHELL PLC","-","4.35","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","4.05","United States","-"
"9988","ALIBABA GROUP HOLDING LTD","Equity","3.51","China","Hong Kong Exchanges And Clearing Ltd"
"SPY","SPDR S&P ETF TRUST","Equity","3.51","United States","NYSE Arca"
"700","TENCENT HOLDINGS LTD","Equity","3.51","China","Hong Kong Exchanges And Clearing Ltd"
"IVV","ISHARES CORE S&P ETF","Equity","3.51","United States","NYSE Arca"
"IQV","IQVIA HOLDINGS INC","Equity","3.51","United States","New York Stock Exchange Inc."
"PYPL","PAYPAL HOLDINGS INC","Equity","3.51","United States","NASDAQ"
"EVRG","EVERGY INC","Equity","2.97","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","2.33","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Fixed Income","1.39","Japan","-"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","1.29","Canada","-"
"AAPL","APPLE INC","Equity","1.14","United States","NASDAQ"
"-","NU HOLDINGS LTD CLASS A","-","1.06","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","1.06","United States","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Equity","1.06","United States","NASDAQ"
"AMZN","AMAZON COM INC","Equity","1.00","United States","NASDAQ"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.62","United Kingdom","London Stock Exchange"
"INF","INFORMA PLC","Equity","0.57","United Kingdom","London Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Equity","0.57","United States","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Equity","0.57","United States","New York Stock Exchange Inc."
"SY1","SYMRISE AG","Equity","0.57","Germany","Xetra"
"GDDY","GODADDY INC CLASS A","Equity","0.57","United States","New York Stock Exchange Inc."
"ADI","ANALOG DEVICES INC","Equity","0.57","United States","NASDAQ"
"-","GSK PLC COMMON STOCK","-","0.57","-","-"
"LOM","LOCKHEED MARTIN CORP","Equity","0.57","United States","Deutsche Boerse Xetra"
"SOBA","AT&T INC","Equity","0.57","United States","Deutsche Boerse Xetra"
"-","Germany Federal Republic Of (Government)","-","0.55","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.55","Belgium","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.55","Austria","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #36","Fixed Income","0.51","Japan","-"
