﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","30’459’185.12","6.39","30’459’185.12","32’590’000.00","32’590’000.00","92.60","France","-","7.77","25/Nov/2032","2.00","EUR","11/Jul/2022"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","30’083’521.19","6.31","30’083’521.19","28’626’000.00","28’626’000.00","103.59","France","-","8.11","25/Nov/2033","3.50","EUR","09/Oct/2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","28’734’432.70","6.02","28’734’432.70","35’774’000.00","35’774’000.00","80.32","France","-","7.48","25/Nov/2031","0.00","EUR","12/Apr/2021"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","28’156’154.28","5.90","28’156’154.28","27’438’000.00","27’438’000.00","99.82","France","-","7.76","25/May/2033","3.00","EUR","12/Apr/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","26’075’457.26","5.47","26’075’457.26","26’473’000.00","26’473’000.00","98.03","Germany","-","7.92","15/Feb/2033","2.30","EUR","13/Jan/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","22’730’067.75","4.77","22’730’067.75","22’222’000.00","22’222’000.00","100.22","Germany","-","8.11","15/Aug/2033","2.60","EUR","14/Jul/2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","20’153’297.40","4.23","20’153’297.40","25’493’000.00","25’493’000.00","79.05","France","-","7.97","25/May/2032","0.00","EUR","10/Jan/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","19’453’112.52","4.08","19’453’112.52","20’475’000.00","20’475’000.00","93.81","Germany","-","7.60","15/Aug/2032","1.70","EUR","08/Jul/2022"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","18’464’823.83","3.87","18’464’823.83","17’813’000.00","17’813’000.00","101.89","Spain","-","8.01","31/Oct/2033","3.55","EUR","14/Jun/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","17’671’411.58","3.70","17’671’411.58","18’160’000.00","18’160’000.00","96.65","Germany","-","8.74","15/Feb/2034","2.20","EUR","12/Jan/2024"
