﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"VNA","VONOVIA SE","Real Estate","Equity","210,497,375.43","15.97","210,497,375.43","7,719,009.00","27.27","Germany","Xetra","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","89,504,584.50","6.79","89,504,584.50","1,139,025.00","78.58","France","Nyse Euronext - Euronext Paris","EUR"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","73,868,249.82","5.61","73,868,249.82","843,562.00","87.57","Switzerland","SIX Swiss Exchange","CHF"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","67,026,076.80","5.09","67,026,076.80","821,398.00","81.60","Germany","Xetra","EUR"
"PSPN","PSP SWISS PROPERTY AG","Real Estate","Equity","58,604,555.30","4.45","58,604,555.30","500,185.00","117.17","Switzerland","SIX Swiss Exchange","CHF"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","58,006,101.36","4.40","58,006,101.36","2,281,908.00","25.42","France","Nyse Euronext - Euronext Paris","EUR"
"GFC","GECINA SA","Real Estate","Equity","55,638,252.00","4.22","55,638,252.00","572,410.00","97.20","France","Nyse Euronext - Euronext Paris","EUR"
"CAST","CASTELLUM","Real Estate","Equity","54,384,737.17","4.13","54,384,737.17","4,729,020.00","11.50","Sweden","Nasdaq Omx Nordic","SEK"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","48,152,598.20","3.65","48,152,598.20","1,872,185.00","25.72","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"MRL","MERLIN PROPERTIES REIT SA","Real Estate","Equity","39,902,117.64","3.03","39,902,117.64","3,704,932.00","10.77","Spain","Bolsa De Madrid","EUR"
"AED","AEDIFICA NV","Real Estate","Equity","32,810,849.50","2.49","32,810,849.50","527,930.00","62.15","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"COV","COVIVIO SA","Real Estate","Equity","27,689,847.64","2.10","27,689,847.64","586,898.00","47.18","France","Nyse Euronext - Euronext Paris","EUR"
"COFB","COFINIMMO REIT SA","Real Estate","Equity","26,176,021.40","1.99","26,176,021.40","412,871.00","63.40","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ALLN","ALLREAL HOLDING AG","Real Estate","Equity","24,734,936.77","1.88","24,734,936.77","161,222.00","153.42","Switzerland","SIX Swiss Exchange","CHF"
"WIHL","WIHLBORGS FASTIGHETER","Real Estate","Equity","23,743,792.60","1.80","23,743,792.60","2,930,914.00","8.10","Sweden","Nasdaq Omx Nordic","SEK"
"TEG","TAG IMMOBILIEN AG","Real Estate","Equity","22,651,276.56","1.72","22,651,276.56","1,674,152.00","13.53","Germany","Xetra","EUR"
"MOBN","MOBIMO HOLDING AG","Real Estate","Equity","21,016,980.87","1.60","21,016,980.87","78,624.00","267.31","Switzerland","SIX Swiss Exchange","CHF"
"FABG","FABEGE","Real Estate","Equity","20,734,028.24","1.57","20,734,028.24","2,781,627.00","7.45","Sweden","Nasdaq Omx Nordic","SEK"
"COL","INMOBILIARIA COLONIAL SA","Real Estate","Equity","19,764,148.66","1.50","19,764,148.66","3,519,884.00","5.62","Spain","Bolsa De Madrid","EUR"
"KOJAMO","KOJAMO","Real Estate","Equity","18,687,325.80","1.42","18,687,325.80","1,764,620.00","10.59","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"NYF","NYFOSA","Real Estate","Equity","16,612,588.25","1.26","16,612,588.25","2,011,270.00","8.26","Sweden","Nasdaq Omx Nordic","SEK"
