﻿Fund Holdings as of,"17/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"GFNORTEO","GPO FINANCE BANORTE","Financiële waarden","Aandelen","11.583.638,26","14,15","11.583.638,26","1.145.933,00","10,11","Mexico","Bolsa Mexicana De Valores","MXN"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Basis-consumentengoederen","Aandelen","10.178.542,58","12,43","10.178.542,58","858.862,00","11,85","Mexico","Bolsa Mexicana De Valores","MXN"
"WALMEX*","WALMART DE MEXICO V","Basis-consumentengoederen","Aandelen","8.692.002,31","10,62","8.692.002,31","2.313.049,00","3,76","Mexico","Bolsa Mexicana De Valores","MXN"
"GMEXICOB","GRUPO MEXICO B","Materialen","Aandelen","8.287.940,75","10,12","8.287.940,75","1.375.135,00","6,03","Mexico","Bolsa Mexicana De Valores","MXN"
"AMXB","AMERICA MOVIL B","Communicatie","Aandelen","7.461.980,12","9,11","7.461.980,12","8.272.556,00","0,90","Mexico","Bolsa Mexicana De Valores","MXN"
"CEMEXCPO","CEMEX CPO","Materialen","Aandelen","5.485.147,19","6,70","5.485.147,19","6.683.841,00","0,82","Mexico","Bolsa Mexicana De Valores","MXN"
"GAPB","GRUPO AEROPORTUARIO DEL PACIFICO","Industrie","Aandelen","2.675.617,76","3,27","2.675.617,76","173.115,00","15,46","Mexico","Bolsa Mexicana De Valores","MXN"
"ASURB","GRUPO AEROPORTUARIO DEL SURESTE B","Industrie","Aandelen","2.414.606,73","2,95","2.414.606,73","79.481,00","30,38","Mexico","Bolsa Mexicana De Valores","MXN"
"GFINBURO","GRUPO FINANCIERO INBURSA SRIES O","Financiële waarden","Aandelen","2.340.985,00","2,86","2.340.985,00","809.207,00","2,89","Mexico","Bolsa Mexicana De Valores","MXN"
"BIMBOA","GRUPO BIMBO A","Basis-consumentengoederen","Aandelen","2.277.363,56","2,78","2.277.363,56","583.867,00","3,90","Mexico","Bolsa Mexicana De Valores","MXN"
"AC*","ARCA CONTINENTAL","Basis-consumentengoederen","Aandelen","2.253.052,95","2,75","2.253.052,95","227.912,00","9,89","Mexico","Bolsa Mexicana De Valores","MXN"
"KOFUBL","COCA-COLA FEMSA CLASS UBL UNITS","Basis-consumentengoederen","Aandelen","2.127.775,47","2,60","2.127.775,47","231.860,00","9,18","Mexico","Bolsa Mexicana De Valores","MXN"
"FUNO11","FIBRA UNO ADMINISTRACION REIT SA","Vastgoed","Aandelen","2.009.276,79","2,45","2.009.276,79","1.277.891,00","1,57","Mexico","Bolsa Mexicana De Valores","MXN"
"GCARSOA1","GRUPO CARSO SERIES A1","Industrie","Aandelen","1.996.919,70","2,44","1.996.919,70","249.057,00","8,02","Mexico","Bolsa Mexicana De Valores","MXN"
"PE&OLES*","INDUST PENOLES","Materialen","Aandelen","1.580.935,30","1,93","1.580.935,30","87.866,00","17,99","Mexico","Bolsa Mexicana De Valores","MXN"
"GRUMAB","GRUMA","Basis-consumentengoederen","Aandelen","1.502.828,66","1,84","1.502.828,66","81.770,00","18,38","Mexico","Bolsa Mexicana De Valores","MXN"
"KIMBERA","KIMBERLY-CLARK DE MEXICO CLASS A","Basis-consumentengoederen","Aandelen","1.489.366,06","1,82","1.489.366,06","670.274,00","2,22","Mexico","Bolsa Mexicana De Valores","MXN"
"FIBRAPL14","PROLOGIS PROPERTY MEXICO REIT SA","Vastgoed","Aandelen","1.351.018,56","1,65","1.351.018,56","344.394,00","3,92","Mexico","Bolsa Mexicana De Valores","MXN"
"BBAJIOO","BANCO DEL BAJIO INSTITUCION DE BAN","Financiële waarden","Aandelen","1.227.539,64","1,50","1.227.539,64","341.897,00","3,59","Mexico","Bolsa Mexicana De Valores","MXN"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Industrie","Aandelen","1.204.944,48","1,47","1.204.944,48","126.639,00","9,51","Mexico","Bolsa Mexicana De Valores","MXN"
"ALFAA","ALFA A","Industrie","Aandelen","986.201,44","1,20","986.201,44","1.377.920,00","0,72","Mexico","Bolsa Mexicana De Valores","MXN"
"ORBIA*","ORBIA ADVANCE CORP SA DE CV","Materialen","Aandelen","874.956,39","1,07","874.956,39","442.355,00","1,98","Mexico","Bolsa Mexicana De Valores","MXN"
"PINFRA*","PROMOTORA Y OPERADORA DE INFRAESTR","Industrie","Aandelen","863.462,14","1,05","863.462,14","83.663,00","10,32","Mexico","Bolsa Mexicana De Valores","MXN"
"SITES1A.1","OPERADORA DE SITES MEXICANOSD","Communicatie","Aandelen","657.565,47","0,80","657.565,47","563.884,00","1,17","Mexico","Bolsa Mexicana De Valores","MXN"
"MXN","MXN CASH","Liquide middelen en/of derivaten","Liquiditeiten","330.559,75","0,40","330.559,75","5.606.954,00","5,90","Mexico","-","MXN"
"MLIFT","CASH COLLATERAL MXN MLIFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","23.346,30","0,03","23.346,30","396.000,00","5,90","Mexico","-","MXN"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","3.235,83","0,00","3.235,83","3.042,00","106,36","Europese Unie","-","EUR"
"ISM4","MEXICAN BOLSA INDEX FUTURE JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","297.028,65","9,00","3.300,32","-","Mercado Mexicano De Derivados","MXN"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","-11.409,53","-0,01","-11.409,53","-11.410,00","100,00","Verenigde Staten","-","USD"
 
