﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","41’764’967.70","18.98","41’764’967.70","269’695.00","154.86","United States","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","39’685’747.05","18.03","39’685’747.05","79’335.00","500.23","United States","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","35’355’749.13","16.06","35’355’749.13","226’161.00","156.33","United States","NASDAQ","USD"
"NFLX","NETFLIX INC","Communication","Equity","22’328’548.40","10.15","22’328’548.40","36’776.00","607.15","United States","NASDAQ","USD"
"DIS","WALT DISNEY","Communication","Equity","17’607’097.80","8.00","17’607’097.80","155’884.00","112.95","United States","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","14’330’861.79","6.51","14’330’861.79","357’289.00","40.11","United States","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","13’277’500.48","6.03","13’277’500.48","336’736.00","39.43","United States","NASDAQ","USD"
"T","AT&T INC","Communication","Equity","9’867’732.56","4.48","9’867’732.56","607’619.00","16.24","United States","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Communication","Equity","7’092’491.96","3.22","7’092’491.96","44’378.00","159.82","United States","NASDAQ","USD"
"EA","ELECTRONIC ARTS INC","Communication","Equity","2’626’504.65","1.19","2’626’504.65","20’673.00","127.05","United States","NASDAQ","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","2’155’391.00","0.98","2’155’391.00","8’390.00","256.90","United States","NASDAQ","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","1’957’626.90","0.89","1’957’626.90","13’473.00","145.30","United States","NASDAQ","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","1’730’533.69","0.79","1’730’533.69","1’730’534.00","1.00","Ireland","-","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","1’706’752.19","0.78","1’706’752.19","1’706’752.00","100.00","United States","-","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","1’576’537.16","0.72","1’576’537.16","188’581.00","8.36","United States","NASDAQ","USD"
"OMC","OMNICOM GROUP INC","Communication","Equity","1’523’413.20","0.69","1’523’413.20","16’824.00","90.55","United States","New York Stock Exchange Inc.","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","1’203’226.20","0.55","1’203’226.20","12’060.00","99.77","United States","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","990’110.16","0.45","990’110.16","32’548.00","30.42","United States","New York Stock Exchange Inc.","USD"
"NWSA","NEWS CORP CLASS A","Communication","Equity","784’074.04","0.36","784’074.04","32’293.00","24.28","United States","NASDAQ","USD"
"MTCH","MATCH GROUP INC","Communication","Equity","738’307.96","0.34","738’307.96","23’101.00","31.96","United States","NASDAQ","USD"
"FOXA","FOX CORP CLASS A","Communication","Equity","617’227.95","0.28","617’227.95","20’337.00","30.35","United States","NASDAQ","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","445’668.30","0.20","445’668.30","40’887.00","10.90","United States","NASDAQ","USD"
"FOX","FOX CORP CLASS B","Communication","Equity","309’716.56","0.14","309’716.56","11’093.00","27.92","United States","NASDAQ","USD"
"NWS","NEWS CORP CLASS B","Communication","Equity","249’800.00","0.11","249’800.00","9’992.00","25.00","United States","NASDAQ","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","153’000.00","0.07","153’000.00","153’000.00","100.00","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","7’636.43","0.00","7’636.43","6’133.00","124.51","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","456.50","0.00","456.50","430.00","106.27","European Union","-","EUR"
"XASM4","E-MINI S&P COMM SVS SEL SEC JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","3’498’000.00","33.00","424.00","-","Chicago Mercantile Exchange","USD"
 
