﻿iShares MSCI EM Small Cap UCITS ETF USD (Dist)
Collateral Snapshot as of,"12/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"-","TREASURY NOTE","-","9,46","-","-"
"-","TREASURY NOTE","-","5,37","-","-"
"-","TREASURY BILL","-","4,63","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","4,34","Stati Uniti","Boerse Duesseldorf"
"-","US TREASURY N/B 06/27 3.25","-","3,78","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","3,27","Cina","NASDAQ"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Azionario","2,44","Taiwan","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 456","-","2,23","-","-"
"-","JAPAN","-","2,09","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 20FEB25","-","2,04","-","-"
"VALE","VALE ADR REPRESENTING ONE SA","Azionario","1,83","Brasile","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 457","-","1,79","-","-"
"-","JAPAN GOVERNMENT OF 10YR 28","-","1,71","-","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Azionario","1,24","Brasile","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Azionario","1,22","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #17","Obbligazionario","1,19","Giappone","London Stock Exchange"
"MSFT","MICROSOFT CORP","Azionario","1,10","Stati Uniti","NASDAQ"
"AAPL","APPLE INC","Azionario","0,95","Stati Uniti","NASDAQ"
"AMZN","AMAZON COM INC","Azionario","0,81","Stati Uniti","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0,75","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obbligazionario","0,75","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obbligazionario","0,75","Giappone","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obbligazionario","0,75","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Obbligazionario","0,71","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obbligazionario","0,68","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obbligazionario","0,67","Giappone","London Stock Exchange"
"ORCL","ORACLE CORP","Azionario","0,67","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obbligazionario","0,66","Giappone","London Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Azionario","0,65","Giappone","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Azionario","0,63","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #107","Obbligazionario","0,58","Giappone","London Stock Exchange"
"UBER","UBER TECHNOLOGIES INC","Azionario","0,57","Stati Uniti","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Azionario","0,57","Giappone","Tokyo Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,56","-","-"
"GILD","GILEAD SCIENCES INC","Azionario","0,55","Stati Uniti","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Azionario","0,55","Stati Uniti","NASDAQ"
"-","JAPAN GOVERNMENT OF 1212","-","0,54","-","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Azionario","0,54","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obbligazionario","0,53","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #22","Obbligazionario","0,52","Giappone","-"
"PXD","PIONEER NATURAL RESOURCE","Azionario","0,51","Stati Uniti","New York Stock Exchange Inc."
"INF","INFORMA PLC","Azionario","0,51","Regno unito","London Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Azionario","0,51","Stati Uniti","New York Stock Exchange Inc."
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0,50","-","-"
"NVDA","NVIDIA CORP","Azionario","0,50","Stati Uniti","NASDAQ"
"1928","SEKISUI HOUSE LTD","Azionario","0,47","Giappone","Tokyo Stock Exchange"
"-","WI TREASURY SEC 05/26 0.75","-","0,47","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obbligazionario","0,46","Giappone","London Stock Exchange"
"8058","MITSUBISHI CORP","Azionario","0,46","Giappone","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Azionario","0,45","Stati Uniti","NASDAQ"
"NFLX","NETFLIX INC","Azionario","0,45","Stati Uniti","NASDAQ"
"TNOTE","TREASURY NOTE","Obbligazionario","0,43","Stati Uniti","-"
