﻿Fondsposition per,"13.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","102’438’676.00","6.77","102’438’676.00","951’325.00","107.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Immobilien","Aktien","56’822’279.64","3.75","56’822’279.64","571’193.00","99.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","49’159’407.42","3.25","49’159’407.42","334’486.00","146.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Immobilien","Aktien","47’097’807.12","3.11","47’097’807.12","856’947.00","54.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","46’081’132.87","3.04","46’081’132.87","322’043.00","143.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","44’723’734.10","2.96","44’723’734.10","161’510.00","276.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","31’823’265.98","2.10","31’823’265.98","215’182.00","147.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Immobilien","Aktien","31’545’872.19","2.08","31’545’872.19","1’065’379.00","29.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","28’771’177.46","1.90","28’771’177.46","146’054.00","196.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8801","MITSUI FUDOSAN LTD","Immobilien","Aktien","26’458’889.92","1.75","26’458’889.92","2’764’400.00","9.57","Japan","Tokyo Stock Exchange","JPY"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","25’668’579.00","1.70","25’668’579.00","384’548.00","66.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INVH","INVITATION HOMES INC","Immobilien","Aktien","21’886’835.75","1.45","21’886’835.75","629’837.00","34.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VNA","VONOVIA SE","Immobilien","Aktien","21’594’615.41","1.43","21’594’615.41","716’435.00","30.14","Deutschland","Xetra","EUR"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobilien","Aktien","21’555’883.92","1.42","21’555’883.92","178’561.00","120.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8802","MITSUBISHI ESTATE CO LTD","Immobilien","Aktien","20’128’579.22","1.33","20’128’579.22","1’116’000.00","18.04","Japan","Tokyo Stock Exchange","JPY"
"VTR","VENTAS REIT INC","Immobilien","Aktien","19’595’419.02","1.29","19’595’419.02","411’582.00","47.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","17’141’200.16","1.13","17’141’200.16","65’786.00","260.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","16’319’691.52","1.08","16’319’691.52","119’936.00","136.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","15’131’155.71","1.00","15’131’155.71","1’375’594.00","11.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"SUI","SUN COMMUNITIES REIT INC","Immobilien","Aktien","14’915’128.32","0.99","14’915’128.32","126’657.00","117.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"16","SUN HUNG KAI PROPERTIES LTD","Immobilien","Aktien","14’629’573.60","0.97","14’629’573.60","1’465’405.00","9.98","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","14’250’971.85","0.94","14’250’971.85","728’205.00","19.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","13’239’849.15","0.87","13’239’849.15","717’607.00","18.45","Vereinigte Staaten","NASDAQ","USD"
"UDR","UDR REIT INC","Immobilien","Aktien","13’236’447.60","0.87","13’236’447.60","338’355.00","39.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WPC","W. P. CAREY REIT INC","Immobilien","Aktien","13’168’892.19","0.87","13’168’892.19","224’457.00","58.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","12’980’387.05","0.86","12’980’387.05","677’827.00","19.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Immobilien","Aktien","12’317’522.60","0.81","12’317’522.60","342’820.00","35.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"823","LINK REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","12’197’649.32","0.81","12’197’649.32","2’632’620.00","4.63","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Immobilien","Aktien","11’743’886.28","0.78","11’743’886.28","263’789.00","44.52","Vereinigte Staaten","NASDAQ","USD"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Immobilien","Aktien","11’451’831.20","0.76","11’451’831.20","183’376.00","62.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","11’391’933.24","0.75","11’391’933.24","106’726.00","106.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","11’152’939.20","0.74","11’152’939.20","186’504.00","59.80","Vereinigte Staaten","NASDAQ","USD"
"SCG","SCENTRE GROUP","Immobilien","Aktien","11’097’459.69","0.73","11’097’459.69","5’321’355.00","2.09","Australien","Asx - All Markets","AUD"
"BXP","BOSTON PROPERTIES REIT INC","Immobilien","Aktien","10’181’062.00","0.67","10’181’062.00","162’248.00","62.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CUBE","CUBESMART REIT","Immobilien","Aktien","9’752’514.75","0.64","9’752’514.75","230’175.00","42.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Immobilien","Aktien","9’699’418.80","0.64","9’699’418.80","216’360.00","44.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","9’079’853.78","0.60","9’079’853.78","105’691.00","85.91","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"1113","CK ASSET HOLDINGS LTD","Immobilien","Aktien","8’920’293.61","0.59","8’920’293.61","1’966’000.00","4.54","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Immobilien","Aktien","8’582’152.06","0.57","8’582’152.06","83’761.00","102.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NNN","NNN REIT INC","Immobilien","Aktien","7’983’490.97","0.53","7’983’490.97","186’661.00","42.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Immobilien","Aktien","7’789’946.36","0.51","7’789’946.36","253’414.00","30.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EGP","EASTGROUP PROPERTIES REIT INC","Immobilien","Aktien","7’691’772.66","0.51","7’691’772.66","47’183.00","163.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Immobilien","Aktien","7’524’217.89","0.50","7’524’217.89","5’219’685.00","1.44","Singapur","Singapore Exchange","SGD"
"SGP","STOCKLAND STAPLED UNITS LTD","Immobilien","Aktien","7’466’923.09","0.49","7’466’923.09","2’462’552.00","3.03","Australien","Asx - All Markets","AUD"
