﻿iShares Developed Markets Property Yield UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"10.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"UKTI","UK I/L GILT","Obligationen (FI)","3.94","Vereinigtes Königreich","-"
"-","JAPAN TREASURY DISCOUNT 0.0 11NOV24","-","3.94","-","-"
"MSFT","MICROSOFT CORP","Aktien","2.78","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Obligationen (FI)","2.77","Japan","London Stock Exchange"
"LLY","ELI LILLY","Aktien","2.28","Vereinigte Staaten","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Aktien","2.10","Vereinigte Staaten","New York Stock Exchange Inc."
"NRG","NRG ENERGY INC","Aktien","1.86","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","1.75","Vereinigte Staaten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aktien","1.73","Vereinigte Staaten","NASDAQ"
"HUM","HUMANA INC","Aktien","1.70","Vereinigte Staaten","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Aktien","1.64","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","1.44","Vereinigte Staaten","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","1.43","China","NASDAQ"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","1.35","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.30","Frankreich","-"
"-","JAPAN","-","1.19","-","-"
"HES","HESS CORP","Aktien","1.18","Vereinigte Staaten","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Aktien","1.10","Vereinigte Staaten","NASDAQ"
"6920","LASERTEC CORP","Aktien","1.08","Japan","Tokyo Stock Exchange"
"DG","DOLLAR GENERAL CORP","Aktien","1.08","Vereinigte Staaten","New York Stock Exchange Inc."
"CSX","CSX CORP","Aktien","1.06","Vereinigte Staaten","NASDAQ"
"6857","ADVANTEST CORP","Aktien","1.05","Japan","Tokyo Stock Exchange"
"NSC","NORFOLK SOUTHERN CORP","Aktien","1.02","Vereinigte Staaten","New York Stock Exchange Inc."
"NESN","NESTLE SA","Aktien","1.02","Schweiz","SIX Swiss Exchange"
"CMCSA","COMCAST CORP CLASS A","Aktien","1.01","Vereinigte Staaten","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","1.01","Japan","Tokyo Stock Exchange"
"TER","TERADYNE INC","Aktien","0.95","Vereinigte Staaten","NASDAQ"
"6501","HITACHI LTD","Aktien","0.93","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 454","-","0.89","-","-"
"-","Japan (Government) (0% 20-Jun-2024)","-","0.85","-","-"
"UBER","UBER TECHNOLOGIES INC","Aktien","0.84","Vereinigte Staaten","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obligationen (FI)","0.84","Vereinigtes Königreich","-"
"KLAC","KLA CORP","Aktien","0.83","Vereinigte Staaten","NASDAQ"
"ANSS","ANSYS INC","Aktien","0.79","Vereinigte Staaten","NASDAQ"
"ADI","ANALOG DEVICES INC","Aktien","0.78","Vereinigte Staaten","NASDAQ"
"9433","KDDI CORP","Aktien","0.75","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligationen (FI)","0.69","Japan","London Stock Exchange"
"-","Japan (Government) (0% 27-May-2024)","-","0.68","-","-"
"ULVR","UNILEVER PLC","Aktien","0.65","Vereinigtes Königreich","London Stock Exchange"
"ECL","ECOLAB INC","Aktien","0.64","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MARVELL TECHNO","-","0.64","Vereinigte Staaten","-"
"LRCX","LAM RESEARCH CORP","Aktien","0.63","Vereinigte Staaten","NASDAQ"
"TRMB","TRIMBLE INC","Aktien","0.63","Vereinigte Staaten","NASDAQ"
"BDX","BECTON DICKINSON","Aktien","0.63","Vereinigte Staaten","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.62","Vereinigte Staaten","New York Stock Exchange Inc."
"PYPL","PAYPAL HOLDINGS INC","Aktien","0.61","Vereinigte Staaten","NASDAQ"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0.61","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.61","Vereinigte Staaten","-"
