﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"BZU","BUZZI","Materialien","Aktien","1’741’318.22","6.06","1’741’318.22","51’427.00","33.86","Italien","Borsa Italiana","EUR"
"REY","REPLY","IT","Aktien","1’658’286.00","5.77","1’658’286.00","13’482.00","123.00","Italien","Borsa Italiana","EUR"
"DLG","DELONGHI","Nicht-Basiskonsumgüter","Aktien","1’275’968.42","4.44","1’275’968.42","41’347.00","30.86","Italien","Borsa Italiana","EUR"
"BFF","BFF BANK","Financials","Aktien","1’256’140.20","4.37","1’256’140.20","104’244.00","12.05","Italien","Borsa Italiana","EUR"
"BGN","BANCA GENERALI","Financials","Aktien","1’198’343.72","4.17","1’198’343.72","32’546.00","36.82","Italien","Borsa Italiana","EUR"
"BRE","FRENI BREMBO NV","Nicht-Basiskonsumgüter","Aktien","1’040’211.16","3.62","1’040’211.16","86’887.00","11.97","Italien","Borsa Italiana","EUR"
"SOL","SOL","Materialien","Aktien","785’901.00","2.74","785’901.00","21’740.00","36.15","Italien","Borsa Italiana","EUR"
"MAIRE","MAIRE TECNIMONT","Industrie","Aktien","745’541.95","2.60","745’541.95","95’705.00","7.79","Italien","Borsa Italiana","EUR"
"IRE","IREN","Versorger","Aktien","726’705.90","2.53","726’705.90","385’725.00","1.88","Italien","Borsa Italiana","EUR"
"TGYM","TECHNOGYM","Nicht-Basiskonsumgüter","Aktien","706’274.55","2.46","706’274.55","79’670.00","8.87","Italien","Borsa Italiana","EUR"
"US","UNIPOLSAI","Financials","Aktien","673’901.28","2.35","673’901.28","250’894.00","2.69","Italien","Borsa Italiana","EUR"
"TPRO","TECHNOPROBE SPA","IT","Aktien","653’257.71","2.27","653’257.71","87’043.00","7.50","Italien","Borsa Italiana","EUR"
"SRS","SARAS","Energie","Aktien","647’204.04","2.25","647’204.04","365’652.00","1.77","Italien","Borsa Italiana","EUR"
"ENAV","ENAV SPA","Industrie","Aktien","581’532.00","2.02","581’532.00","150’500.00","3.86","Italien","Borsa Italiana","EUR"
"LTMC","LOTTOMATICA GROUP","Nicht-Basiskonsumgüter","Aktien","567’457.28","1.98","567’457.28","52’156.00","10.88","Italien","Borsa Italiana","EUR"
"CRL","CAREL","Industrie","Aktien","559’511.34","1.95","559’511.34","29’417.00","19.02","Italien","Borsa Italiana","EUR"
"ANIM","ANIMA HOLDING","Financials","Aktien","558’715.05","1.95","558’715.05","126’923.00","4.40","Italien","Borsa Italiana","EUR"
"TIP","TAMBURI INVESTMENT PARTNERS","Financials","Aktien","543’561.12","1.89","543’561.12","59’601.00","9.12","Italien","Borsa Italiana","EUR"
"CE","CREDITO EMILIANO","Financials","Aktien","457’173.12","1.59","457’173.12","46’086.00","9.92","Italien","Borsa Italiana","EUR"
"WBD","WEBUILD","Industrie","Aktien","440’302.78","1.53","440’302.78","186’411.00","2.36","Italien","Borsa Italiana","EUR"
"SES","SESA","IT","Aktien","423’731.70","1.48","423’731.70","4’326.00","97.95","Italien","Borsa Italiana","EUR"
"ACE","ACEA","Versorger","Aktien","413’951.56","1.44","413’951.56","25’427.00","16.28","Italien","Borsa Italiana","EUR"
"ELN","EL EN","Gesundheitsversorgung","Aktien","362’554.01","1.26","362’554.01","30’647.00","11.83","Italien","Borsa Italiana","EUR"
"SFER","SALVATORE FERRAGAMO","Nicht-Basiskonsumgüter","Aktien","355’062.48","1.24","355’062.48","38’056.00","9.33","Italien","Borsa Italiana","EUR"
"SL","SANLORENZO","Nicht-Basiskonsumgüter","Aktien","339’528.65","1.18","339’528.65","8’251.00","41.15","Italien","Borsa Italiana","EUR"
"MOL","GRUPPO MUTUIONLINE","Financials","Aktien","332’624.45","1.16","332’624.45","9’463.00","35.15","Italien","Borsa Italiana","EUR"
"SCF","SALCEF GROUP","Industrie","Aktien","326’692.30","1.14","326’692.30","12’638.00","25.85","Italien","Borsa Italiana","EUR"
"IF","BANCA IFIS","Financials","Aktien","296’405.70","1.03","296’405.70","14’155.00","20.94","Italien","Borsa Italiana","EUR"
"ITM","ITALMOBILIARE","Industrie","Aktien","291’456.00","1.01","291’456.00","8’448.00","34.50","Italien","Borsa Italiana","EUR"
"RWAY","RAI WAY SPA","Kommunikation","Aktien","289’950.64","1.01","289’950.64","54’502.00","5.32","Italien","Borsa Italiana","EUR"
"OVS","OVS SPA","Nicht-Basiskonsumgüter","Aktien","275’463.95","0.96","275’463.95","112’251.00","2.45","Italien","Borsa Italiana","EUR"
"ICOS","INTERCOS SPA","Basiskonsumgüter","Aktien","272’733.84","0.95","272’733.84","20’756.00","13.14","Italien","Borsa Italiana","EUR"
"PIA","PIAGGIO & C","Nicht-Basiskonsumgüter","Aktien","271’458.43","0.95","271’458.43","98’928.00","2.74","Italien","Borsa Italiana","EUR"
"DNR","INDUSTRIE DE NORA","Industrie","Aktien","261’888.16","0.91","261’888.16","20’719.00","12.64","Italien","Borsa Italiana","EUR"
"GVS","GVS","Industrie","Aktien","228’170.76","0.79","228’170.76","41’637.00","5.48","Italien","Borsa Italiana","EUR"
"CIR","CIR SPA - COMPAGNIE INDUSTRIALI RI","Nicht-Basiskonsumgüter","Aktien","221’722.48","0.77","221’722.48","395’933.00","0.56","Italien","Borsa Italiana","EUR"
"TOD","TODS","Nicht-Basiskonsumgüter","Aktien","218’283.48","0.76","218’283.48","5’074.00","43.02","Italien","Borsa Italiana","EUR"
"ILTY","ILLIMITY BANK","Financials","Aktien","214’360.85","0.75","214’360.85","41’026.00","5.22","Italien","Borsa Italiana","EUR"
"DAN","DANIELI","Industrie","Aktien","209’239.20","0.73","209’239.20","6’458.00","32.40","Italien","Borsa Italiana","EUR"
"TNXT","TINEXTA","Industrie","Aktien","196’594.68","0.68","196’594.68","11’082.00","17.74","Italien","Borsa Italiana","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","196’554.14","0.68","196’554.14","196’554.00","100.00","Europäische Union","-","EUR"
"FCT","FINCANTIERI SPA","Industrie","Aktien","187’041.35","0.65","187’041.35","263’068.00","0.71","Italien","Borsa Italiana","EUR"
"YACHT","FERRETTI","Nicht-Basiskonsumgüter","Aktien","184’747.64","0.64","184’747.64","64’372.00","2.87","Italien","Borsa Italiana","EUR"
"SG","SAES GETTERS","IT","Aktien","172’685.80","0.60","172’685.80","6’566.00","26.30","Italien","Borsa Italiana","EUR"
"FILA","FILA","Industrie","Aktien","164’068.63","0.57","164’068.63","18’623.00","8.81","Italien","Borsa Italiana","EUR"
"MN","ARNOLDO MONDADORI EDITORE","Kommunikation","Aktien","162’973.53","0.57","162’973.53","72’594.00","2.25","Italien","Borsa Italiana","EUR"
"MARR","MARR","Basiskonsumgüter","Aktien","161’763.28","0.56","161’763.28","13’391.00","12.08","Italien","Borsa Italiana","EUR"
"SFL","SAFILO GROUP","Nicht-Basiskonsumgüter","Aktien","145’220.64","0.51","145’220.64","124’546.00","1.17","Italien","Borsa Italiana","EUR"
"JUVE","JUVENTUS FOOTBAL CLUB","Kommunikation","Aktien","144’627.18","0.50","144’627.18","81’849.00","1.77","Italien","Borsa Italiana","EUR"
"ZV","ZIGNAGO VETRO","Materialien","Aktien","142’064.44","0.49","142’064.44","11’347.00","12.52","Italien","Borsa Italiana","EUR"
"IOT","SECO","IT","Aktien","132’582.12","0.46","132’582.12","36’524.00","3.63","Italien","Borsa Italiana","EUR"
"PVN","PIOVAN","Industrie","Aktien","127’376.70","0.44","127’376.70","10’527.00","12.10","Italien","Borsa Italiana","EUR"
"CMB","CEMBRE","Industrie","Aktien","126’504.70","0.44","126’504.70","2’846.00","44.45","Italien","Borsa Italiana","EUR"
"ASC","ASCOPIAVE","Versorger","Aktien","123’674.04","0.43","123’674.04","50’274.00","2.46","Italien","Borsa Italiana","EUR"
"DGV","DIGITAL VALUE","IT","Aktien","122’791.50","0.43","122’791.50","2’099.00","58.50","Italien","Borsa Italiana","EUR"
"EGLA","EUROGROUP LAMINATIONS","Industrie","Aktien","122’188.20","0.43","122’188.20","29’802.00","4.10","Italien","Borsa Italiana","EUR"
"AVIO","AVIO","Industrie","Aktien","120’847.68","0.42","120’847.68","10’638.00","11.36","Italien","Borsa Italiana","EUR"
"PHIL","PHILOGEN","Gesundheitsversorgung","Aktien","118’805.10","0.41","118’805.10","6’582.00","18.05","Italien","Borsa Italiana","EUR"
"LUVE","LUVE","Industrie","Aktien","109’684.80","0.38","109’684.80","5’078.00","21.60","Italien","Borsa Italiana","EUR"
"PHN","PHARMANUTRA","Basiskonsumgüter","Aktien","107’601.00","0.37","107’601.00","2’015.00","53.40","Italien","Borsa Italiana","EUR"
"WIIT","WIIT","IT","Aktien","104’489.00","0.36","104’489.00","6’490.00","16.10","Italien","Borsa Italiana","EUR"
"COM","COMER INDUSTRIES","Industrie","Aktien","101’178.00","0.35","101’178.00","3’066.00","33.00","Italien","Borsa Italiana","EUR"
"TXT","TXT E-SOLUTIONS","IT","Aktien","99’279.60","0.35","99’279.60","4’683.00","21.20","Italien","Borsa Italiana","EUR"
"BSS","BIESSE","Industrie","Aktien","98’109.90","0.34","98’109.90","8’055.00","12.18","Italien","Borsa Italiana","EUR"
"CAI","CAIRO COMMUNICATION","Kommunikation","Aktien","96’554.16","0.34","96’554.16","44’701.00","2.16","Italien","Borsa Italiana","EUR"
"UNIR","UNIEURO","Nicht-Basiskonsumgüter","Aktien","96’436.48","0.34","96’436.48","10’528.00","9.16","Italien","Borsa Italiana","EUR"
"GHC","GAROFALO HEALTH CARE","Gesundheitsversorgung","Aktien","92’104.05","0.32","92’104.05","19’555.00","4.71","Italien","Borsa Italiana","EUR"
"OJM","OPENJOBMETIS SPA AGENZIA PER IL LA","Industrie","Aktien","91’347.45","0.32","91’347.45","5’587.00","16.35","Italien","Borsa Italiana","EUR"
"PRT","ESPRINET","IT","Aktien","85’391.36","0.30","85’391.36","16’678.00","5.12","Italien","Borsa Italiana","EUR"
"ORS","ORSERO","Basiskonsumgüter","Aktien","83’770.08","0.29","83’770.08","5’722.00","14.64","Italien","Borsa Italiana","EUR"
"SAB","SABAF","Nicht-Basiskonsumgüter","Aktien","82’783.05","0.29","82’783.05","4’827.00","17.15","Italien","Borsa Italiana","EUR"
"SGF","SOGEFI","Nicht-Basiskonsumgüter","Aktien","81’264.68","0.28","81’264.68","28’168.00","2.88","Italien","Borsa Italiana","EUR"
"TISG","ITALIAN SEA GROUP","Nicht-Basiskonsumgüter","Aktien","79’276.80","0.28","79’276.80","8’258.00","9.60","Italien","Borsa Italiana","EUR"
"GPI","GPI","Gesundheitsversorgung","Aktien","75’069.92","0.26","75’069.92","5’996.00","12.52","Italien","Borsa Italiana","EUR"
"EQUI","EQUITA GROUP","Financials","Aktien","74’210.76","0.26","74’210.76","18’369.00","4.04","Italien","Borsa Italiana","EUR"
"IDB","ITALIAN DESIGN BRAND SPA","Nicht-Basiskonsumgüter","Aktien","73’569.20","0.26","73’569.20","6’980.00","10.54","Italien","Borsa Italiana","EUR"
