﻿Fund Holdings as of,"17/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SHEL","SHELL PLC","Energie","Aandelen","195.801.608,23","8,58","195.801.608,23","6.981.694,00","28,05","Verenigd Koninkrijk","London Stock Exchange","GBP"
"AZN","ASTRAZENECA PLC","Gezondheidszorg","Aandelen","192.234.382,20","8,43","192.234.382,20","1.587.402,00","121,10","Verenigd Koninkrijk","London Stock Exchange","GBP"
"HSBA","HSBC HOLDINGS PLC","Financiële waarden","Aandelen","143.115.246,98","6,27","143.115.246,98","20.533.034,00","6,97","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ULVR","UNILEVER PLC","Basis-consumentengoederen","Aandelen","115.055.453,24","5,04","115.055.453,24","2.665.789,00","43,16","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BP.","BP PLC","Energie","Aandelen","88.038.282,42","3,86","88.038.282,42","17.919.455,00","4,91","Verenigd Koninkrijk","London Stock Exchange","GBP"
"GSK","GLAXOSMITHKLINE","Gezondheidszorg","Aandelen","76.711.115,75","3,36","76.711.115,75","4.321.753,00","17,75","Verenigd Koninkrijk","London Stock Exchange","GBP"
"REL","RELX PLC","Industrie","Aandelen","70.428.878,52","3,09","70.428.878,52","2.036.694,00","34,58","Verenigd Koninkrijk","London Stock Exchange","GBP"
"RIO","RIO TINTO PLC","Materialen","Aandelen","67.686.756,15","2,97","67.686.756,15","1.170.039,00","57,85","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DGE","DIAGEO PLC","Basis-consumentengoederen","Aandelen","66.499.636,81","2,92","66.499.636,81","2.374.563,00","28,00","Verenigd Koninkrijk","London Stock Exchange","GBP"
"GLEN","GLENCORE PLC","Materialen","Aandelen","64.770.391,84","2,84","64.770.391,84","13.032.272,00","4,97","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BATS","BRITISH AMERICAN TOBACCO","Basis-consumentengoederen","Aandelen","53.518.583,25","2,35","53.518.583,25","2.162.367,00","24,75","Verenigd Koninkrijk","London Stock Exchange","GBP"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financiële waarden","Aandelen","48.499.306,32","2,13","48.499.306,32","519.487,00","93,36","Verenigd Koninkrijk","London Stock Exchange","GBP"
"NG.","NATIONAL GRID PLC","Nutsbedrijven","Aandelen","45.356.924,32","1,99","45.356.924,32","3.992.687,00","11,36","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BA.","BAE SYSTEMS PLC","Industrie","Aandelen","44.586.374,77","1,95","44.586.374,77","3.274.798,00","13,62","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CPG","COMPASS GROUP PLC","Luxe-consumentengoederen","Aandelen","41.457.993,12","1,82","41.457.993,12","1.837.677,00","22,56","Verenigd Koninkrijk","London Stock Exchange","GBP"
"LLOY","LLOYDS BANKING GROUP PLC","Financiële waarden","Aandelen","37.829.162,72","1,66","37.829.162,72","68.136.100,00","0,56","Verenigd Koninkrijk","London Stock Exchange","GBP"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrie","Aandelen","37.598.854,99","1,65","37.598.854,99","8.992.790,00","4,18","Verenigd Koninkrijk","London Stock Exchange","GBP"
