﻿iShares Core FTSE 100 UCITS ETF GBP (Acc)
Collateral Snapshot as of,"30/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"AAPL","APPLE INC","Aandelen","5,34","Verenigde Staten","NASDAQ"
"-","NU HOLDINGS LTD CLASS A","-","4,26","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligaties","3,75","Japan","London Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","3,56","China","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Aandelen","3,39","Verenigde Staten","NASDAQ"
"AMZN","AMAZON COM INC","Aandelen","3,38","Verenigde Staten","NASDAQ"
"MSFT","MICROSOFT CORP","Aandelen","3,38","Verenigde Staten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aandelen","3,38","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #36","Obligaties","2,39","Japan","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aandelen","1,98","Taiwan","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Aandelen","1,91","Verenigde Staten","NASDAQ"
"8001","ITOCHU CORP","Aandelen","1,80","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aandelen","1,70","Japan","Tokyo Stock Exchange"
"RIO1","RIO TINTO PLC","Aandelen","1,51","Verenigd Koninkrijk","Deutsche Boerse Xetra"
"FB*","FACEBOOK CLASS A INC","Aandelen","1,51","Verenigde Staten","Bolsa Mexicana De Valores"
"NVDA","NVIDIA CORP","Aandelen","1,51","Verenigde Staten","NASDAQ"
"8031","MITSUI LTD","Aandelen","1,49","Japan","Tokyo Stock Exchange"
"LAR","LAM RESEARCH CORP","Aandelen","1,41","Verenigde Staten","Deutsche Boerse Xetra"
