﻿iShares Nasdaq US Biotechnology UCITS ETF
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"SPY","SPDR S&P ETF TRUST","Aktien","6.50","Vereinigte Staaten","NYSE Arca"
"HD","HOME DEPOT INC","Aktien","4.08","Vereinigte Staaten","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Aktien","3.69","Vereinigte Staaten","NYSE Arca"
"MSFT","MICROSOFT CORP","Aktien","3.04","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","2.94","Vereinigte Staaten","NASDAQ"
"GLEN","GLENCORE PLC","Aktien","2.74","Schweiz","London Stock Exchange"
"FCX","FREEPORT MCMORAN INC","Aktien","1.93","Vereinigte Staaten","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Aktien","1.82","Vereinigte Staaten","New York Stock Exchange Inc."
"PYPL","PAYPAL HOLDINGS INC","Aktien","1.82","Vereinigte Staaten","NASDAQ"
"CL","COLGATE-PALMOLIVE","Aktien","1.71","Vereinigte Staaten","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Aktien","1.67","Vereinigte Staaten","NASDAQ"
"ABBV","ABBVIE INC","Aktien","1.59","Vereinigte Staaten","New York Stock Exchange Inc."
"HON","HONEYWELL INTERNATIONAL INC","Aktien","1.58","Vereinigte Staaten","NASDAQ"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Aktien","1.44","Vereinigte Staaten","NYSE Arca"
"AEP","AMERICAN ELECTRIC POWER INC","Aktien","1.41","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligationen (FI)","1.38","Japan","London Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Aktien","1.32","Vereinigte Staaten","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Aktien","1.21","Japan","Tokyo Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","1.21","-","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","1.14","Vereinigte Staaten","New York Stock Exchange Inc."
"ULVR","UNILEVER PLC","Aktien","1.12","Vereinigtes Königreich","London Stock Exchange"
"TJX","TJX INC","Aktien","1.09","Vereinigte Staaten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aktien","1.09","Vereinigte Staaten","NASDAQ"
"VRSK","VERISK ANALYTICS INC","Aktien","1.04","Vereinigte Staaten","NASDAQ"
"MDT","MEDTRONIC PLC","Aktien","1.02","Vereinigte Staaten","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Aktien","1.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PXD","PIONEER NATURAL RESOURCE","Aktien","0.99","Vereinigte Staaten","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Aktien","0.98","Vereinigte Staaten","NASDAQ"
"NOVN","NOVARTIS AG","Aktien","0.97","Schweiz","SIX Swiss Exchange"
"DHR","DANAHER CORP","Aktien","0.96","Vereinigte Staaten","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Aktien","0.93","Vereinigte Staaten","NASDAQ"
"SYY","SYSCO CORP","Aktien","0.92","Vereinigte Staaten","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Aktien","0.91","Vereinigte Staaten","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Aktien","0.91","Vereinigte Staaten","NASDAQ"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0.90","Vereinigte Staaten","NASDAQ"
"6861","KEYENCE CORP","Aktien","0.88","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Aktien","0.87","Vereinigte Staaten","New York Stock Exchange Inc."
"-","COUPANG INC CLASS A","-","0.86","-","-"
"IBN","ICICI BANK ADR REP LTD","Aktien","0.83","Indien","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.83","Vereinigte Staaten","NASDAQ"
"AAL","ANGLO AMERICAN PLC","Aktien","0.80","Südafrika","London Stock Exchange"
"AMZN","AMAZON COM INC","Aktien","0.79","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 04/28 3.5","-","0.79","-","-"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0.79","Vereinigte Staaten","NASDAQ"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0.77","Vereinigte Staaten","NASDAQ"
