﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","42’104’211.26","8.53","42’104’211.26","151’798.00","277.37","Vereinigte Staaten","NASDAQ","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","39’730’225.58","8.05","39’730’225.58","98’797.00","402.14","Vereinigte Staaten","NASDAQ","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","38’871’323.52","7.88","38’871’323.52","43’024.00","903.48","Vereinigte Staaten","NASDAQ","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","37’768’218.26","7.65","37’768’218.26","576’526.00","65.51","Vereinigte Staaten","NASDAQ","USD"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Gesundheitsversorgung","Aktien","23’610’155.13","4.78","23’610’155.13","308’993.00","76.41","Vereinigtes Königreich","NASDAQ","USD"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","22’597’846.24","4.58","22’597’846.24","202’744.00","111.46","Vereinigte Staaten","NASDAQ","USD"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","16’670’539.16","3.38","16’670’539.16","77’132.00","216.13","Vereinigte Staaten","NASDAQ","USD"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","10’512’892.92","2.13","10’512’892.92","84’319.00","124.68","Vereinigte Staaten","NASDAQ","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","10’021’676.84","2.03","10’021’676.84","66’829.00","149.96","Vereinigte Staaten","NASDAQ","USD"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","8’342’916.27","1.69","8’342’916.27","100’119.00","83.33","Vereinigte Staaten","NASDAQ","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","7’552’842.18","1.53","7’552’842.18","52’806.00","143.03","Vereinigte Staaten","NASDAQ","USD"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","7’329’039.92","1.49","7’329’039.92","630’184.00","11.63","Vereinigte Staaten","NASDAQ","USD"
"SNY","SANOFI ADR REPRESENTING SA","Gesundheitsversorgung","Aktien","7’272’510.89","1.47","7’272’510.89","145’363.00","50.03","Frankreich","NASDAQ","USD"
"RPRX","ROYALTY PHARMA PLC CLASS A","Gesundheitsversorgung","Aktien","6’653’712.80","1.35","6’653’712.80","237’040.00","28.07","Vereinigte Staaten","NASDAQ","USD"
"SRPT","SAREPTA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","6’518’950.90","1.32","6’518’950.90","49’801.00","130.90","Vereinigte Staaten","NASDAQ","USD"
"MEDP","MEDPACE HOLDINGS INC","Gesundheitsversorgung","Aktien","6’494’268.78","1.32","6’494’268.78","16’323.00","397.86","Vereinigte Staaten","NASDAQ","USD"
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","6’371’611.22","1.29","6’371’611.22","24’973.00","255.14","Vereinigte Staaten","NASDAQ","USD"
"ARGX","ARGENX SE ADR","Gesundheitsversorgung","Aktien","6’329’326.74","1.28","6’329’326.74","16’511.00","383.34","Belgien","NASDAQ","USD"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","6’307’589.24","1.28","6’307’589.24","119’146.00","52.94","Vereinigte Staaten","NASDAQ","USD"
"ROIV","ROIVANT SCIENCES LTD","Gesundheitsversorgung","Aktien","4’793’709.88","0.97","4’793’709.88","427’628.00","11.21","Vereinigte Staaten","NASDAQ","USD"
"BNTX","BIONTECH SE ADR","Gesundheitsversorgung","Aktien","4’621’900.85","0.94","4’621’900.85","51’383.00","89.95","Deutschland","NASDAQ","USD"
"ASND","ASCENDIS PHARMA ADR REPRESENTING","Gesundheitsversorgung","Aktien","4’295’728.64","0.87","4’295’728.64","30’464.00","141.01","Dänemark","NASDAQ","USD"
"ITCI","INTRA CELLULAR THERAPIES INC","Gesundheitsversorgung","Aktien","3’735’994.64","0.76","3’735’994.64","51’368.00","72.73","Vereinigte Staaten","NASDAQ","USD"
"PCVX","VAXCYTE INC","Gesundheitsversorgung","Aktien","3’665’300.01","0.74","3’665’300.01","57’531.00","63.71","Vereinigte Staaten","NASDAQ","USD"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","3’655’011.54","0.74","3’655’011.54","33’134.00","110.31","Vereinigte Staaten","NASDAQ","USD"
"EXEL","EXELIXIS INC","Gesundheitsversorgung","Aktien","3’527’600.95","0.71","3’527’600.95","160’894.00","21.93","Vereinigte Staaten","NASDAQ","USD"
"CYTK","CYTOKINETICS INC","Gesundheitsversorgung","Aktien","3’463’994.31","0.70","3’463’994.31","54’663.00","63.37","Vereinigte Staaten","NASDAQ","USD"
"BGNE","BEIGENE ADS REPRESENTING LTD","Gesundheitsversorgung","Aktien","3’438’807.57","0.70","3’438’807.57","21’969.00","156.53","China","NASDAQ","USD"
"RVMD","REVOLUTION MEDICINES INC","Gesundheitsversorgung","Aktien","3’395’352.48","0.69","3’395’352.48","87’464.00","38.82","Vereinigte Staaten","NASDAQ","USD"
"IONS","IONIS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","3’326’780.49","0.67","3’326’780.49","77’349.00","43.01","Vereinigte Staaten","NASDAQ","USD"
