﻿Fund Holdings as of,"12/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ASML","ASML HOLDING NV","Information Technology","Equity","60’941’347.50","30.04","60’941’347.50","67’153.00","907.50","Netherlands","Euronext Amsterdam","EUR"
"SAP","SAP","Information Technology","Equity","30’639’240.84","15.10","30’639’240.84","179’114.00","171.06","Germany","Xetra","EUR"
"PRX","PROSUS NV","Consumer Discretionary","Equity","14’113’745.10","6.96","14’113’745.10","479’570.00","29.43","Netherlands","Euronext Amsterdam","EUR"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","13’330’708.30","6.57","13’330’708.30","415’805.00","32.06","Germany","Xetra","EUR"
"CAP","CAPGEMINI","Information Technology","Equity","11’403’785.00","5.62","11’403’785.00","54’958.00","207.50","France","Nyse Euronext - Euronext Paris","EUR"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","9’035’036.00","4.45","9’035’036.00","230’192.00","39.25","France","Nyse Euronext - Euronext Paris","EUR"
"STMMI","STMICROELECTRONICS NV","Information Technology","Equity","8’209’694.39","4.05","8’209’694.39","210’478.00","39.01","France","Borsa Italiana","EUR"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","8’190’366.90","4.04","8’190’366.90","143’439.00","57.10","Spain","Bolsa De Madrid","EUR"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","8’188’492.20","4.04","8’188’492.20","14’007.00","584.60","Netherlands","Euronext Amsterdam","EUR"
"HEXA B","HEXAGON CLASS B","Information Technology","Equity","7’248’127.95","3.57","7’248’127.95","676’343.00","10.72","Sweden","Nasdaq Omx Nordic","SEK"
"SGE","SAGE GROUP PLC","Information Technology","Equity","4’466’064.26","2.20","4’466’064.26","323’407.00","13.81","United Kingdom","London Stock Exchange","GBP"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","4’062’489.82","2.00","4’062’489.82","49’343.00","82.33","Switzerland","SIX Swiss Exchange","CHF"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","3’616’494.80","1.78","3’616’494.80","25’132.00","143.90","Netherlands","Euronext Amsterdam","EUR"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","2’340’309.32","1.15","2’340’309.32","291’041.00","8.04","United Kingdom","London Stock Exchange","GBP"
"G24","SCOUT24 N","Communication","Equity","1’634’059.50","0.81","1’634’059.50","23’995.00","68.10","Germany","Xetra","EUR"
"NEM","NEMETSCHEK","Information Technology","Equity","1’543’621.75","0.76","1’543’621.75","18’107.00","85.25","Germany","Xetra","EUR"
"TEMN","TEMENOS AG","Information Technology","Equity","1’327’519.11","0.65","1’327’519.11","20’935.00","63.41","Switzerland","SIX Swiss Exchange","CHF"
"BC8","BECHTLE AG","Information Technology","Equity","1’260’786.60","0.62","1’260’786.60","26’190.00","48.14","Germany","Xetra","EUR"
"ATE","ALTEN SA","Information Technology","Equity","1’240’005.50","0.61","1’240’005.50","9’605.00","129.10","France","Nyse Euronext - Euronext Paris","EUR"
"SOP","SOPRA STERIA GROUP","Information Technology","Equity","1’150’650.00","0.57","1’150’650.00","5’114.00","225.00","France","Nyse Euronext - Euronext Paris","EUR"
"TKWY","JUST EAT TAKEAWAY.COM NV","Consumer Discretionary","Equity","971’234.51","0.48","971’234.51","65’337.00","14.87","Netherlands","Euronext Amsterdam","EUR"
"REY","REPLY","Information Technology","Equity","914’101.20","0.45","914’101.20","7’209.00","126.80","Italy","Borsa Italiana","EUR"
"LAGR B","LAGERCRANTZ GROUP CLASS B","Information Technology","Equity","876’781.94","0.43","876’781.94","63’560.00","13.79","Sweden","Nasdaq Omx Nordic","SEK"
"FNOX","FORTNOX","Information Technology","Equity","869’191.73","0.43","869’191.73","158’316.00","5.49","Sweden","Nasdaq Omx Nordic","SEK"
"SCT","SOFTCAT PLC","Information Technology","Equity","806’390.79","0.40","806’390.79","43’084.00","18.72","United Kingdom","London Stock Exchange","GBP"
"COTN","COMET HOLDING AG","Information Technology","Equity","800’719.55","0.39","800’719.55","2’485.00","322.22","Switzerland","SIX Swiss Exchange","CHF"
"AIXA","AIXTRON","Information Technology","Equity","795’676.04","0.39","795’676.04","36’266.00","21.94","Germany","Xetra","EUR"
"CCC","COMPUTACENTER PLC","Information Technology","Equity","790’387.63","0.39","790’387.63","25’516.00","30.98","United Kingdom","London Stock Exchange","GBP"
"SOI","SOITEC SA","Information Technology","Equity","761’449.80","0.38","761’449.80","8’223.00","92.60","France","Nyse Euronext - Euronext Paris","EUR"
"TIETO","TIETO","Information Technology","Equity","647’528.17","0.32","647’528.17","33’743.00","19.19","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TMV","TEAMVIEWER","Information Technology","Equity","584’158.22","0.29","584’158.22","44’849.00","13.03","Germany","Xetra","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","109’947.63","0.05","109’947.63","109’948.00","100.00","European Union","-","EUR"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","8’653.18","0.00","8’653.18","100’366.00","8.62","Sweden","-","SEK"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","8’623.31","0.00","8’623.31","64’334.00","13.40","Denmark","-","DKK"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","8’000.00","0.00","8’000.00","8’000.00","100.00","European Union","-","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","4’886.34","0.00","4’886.34","4’177.00","116.98","United Kingdom","-","GBP"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","478.26","0.00","478.26","463.00","103.28","Switzerland","-","CHF"
"USD","USD CASH","Cash and/or Derivatives","Cash","14.46","0.00","14.46","15.00","94.07","United States","-","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","European Union","-","EUR"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","0.09","0.00","0.09","1.00","8.62","Norway","-","NOK"
"ULM4","STOXX 600 TECH JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","84’840.00","2.00","848.40","European Union","Eurex Deutschland","EUR"
 
