STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IGEA,2024-04-30,WORST,2024-05-07,0.000,197442.903,197442.903
IGEA,2024-04-30,WORST,2024-05-08,18708.951,0.000,18708.951
IGEA,2024-04-30,WORST,2024-05-15,333988.082,0.000,333988.082
IGEA,2024-04-30,WORST,2024-05-16,0.000,-1705.897,-1705.897
IGEA,2024-04-30,WORST,2024-05-20,4570.200,0.000,4570.200
IGEA,2024-04-30,WORST,2024-05-21,33057.250,0.000,33057.250
IGEA,2024-04-30,WORST,2024-05-23,12363.297,0.000,12363.297
IGEA,2024-04-30,WORST,2024-05-27,4222.295,0.000,4222.295
IGEA,2024-04-30,WORST,2024-05-31,58718.532,0.000,58718.532
IGEA,2024-04-30,WORST,2024-06-10,100437.302,0.000,100437.302
IGEA,2024-04-30,WORST,2024-06-17,127083.936,0.000,127083.936
IGEA,2024-04-30,WORST,2024-06-18,21692.362,0.000,21692.362
IGEA,2024-04-30,WORST,2024-06-19,30756.911,0.000,30756.911
IGEA,2024-04-30,WORST,2024-06-20,24812.812,0.000,24812.812
IGEA,2024-04-30,WORST,2024-06-24,19367.766,0.000,19367.766
IGEA,2024-04-30,WORST,2024-07-01,580.267,0.000,580.267
IGEA,2024-04-30,WORST,2024-07-09,28783.588,0.000,28783.588
IGEA,2024-04-30,WORST,2024-07-11,3815.975,0.000,3815.975
IGEA,2024-04-30,WORST,2024-07-15,26529.761,0.000,26529.761
IGEA,2024-04-30,WORST,2024-07-22,2981.983,0.000,2981.983
IGEA,2024-04-30,WORST,2024-07-24,1452.761,0.000,1452.761
IGEA,2024-04-30,WORST,2024-07-25,48366.312,0.000,48366.312
IGEA,2024-04-30,WORST,2024-07-26,4259.051,0.000,4259.051
IGEA,2024-04-30,WORST,2024-08-05,5867.795,0.000,5867.795
IGEA,2024-04-30,WORST,2024-08-15,120547.824,0.000,120547.824
IGEA,2024-04-30,WORST,2024-08-19,12191.482,0.000,12191.482
IGEA,2024-04-30,WORST,2024-08-28,7079.731,0.000,7079.731
IGEA,2024-04-30,WORST,2024-09-02,7518.351,0.000,7518.351
IGEA,2024-04-30,WORST,2024-09-09,11140.735,0.000,11140.735
IGEA,2024-04-30,WORST,2024-09-10,121279.609,0.000,121279.609
IGEA,2024-04-30,WORST,2024-09-17,42727.296,0.000,42727.296
IGEA,2024-04-30,WORST,2024-09-18,21590.214,0.000,21590.214
IGEA,2024-04-30,WORST,2024-09-23,30714.703,0.000,30714.703
IGEA,2024-04-30,WORST,2024-09-30,32443.632,0.000,32443.632
IGEA,2024-04-30,WORST,2024-10-07,862.379,0.000,862.379
IGEA,2024-04-30,WORST,2024-10-08,10551.631,0.000,10551.631
IGEA,2024-04-30,WORST,2024-10-15,137393.955,0.000,137393.955
IGEA,2024-04-30,WORST,2024-10-18,5103.804,0.000,5103.804
