STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IGLO,2024-05-02,WORST,2024-05-09,0.000,-118070.530,-118070.530
IGLO,2024-05-02,WORST,2024-05-15,179847.166,0.000,179847.166
IGLO,2024-05-02,WORST,2024-05-20,255.340,0.000,255.340
IGLO,2024-05-02,WORST,2024-05-27,53861.234,0.000,53861.234
IGLO,2024-05-02,WORST,2024-05-31,47364.946,0.000,47364.946
IGLO,2024-05-02,WORST,2024-06-03,24081.590,0.000,24081.590
IGLO,2024-05-02,WORST,2024-06-07,24500.463,0.000,24500.463
IGLO,2024-05-02,WORST,2024-06-12,2258.820,0.000,2258.820
IGLO,2024-05-02,WORST,2024-06-17,20374.353,0.000,20374.353
IGLO,2024-05-02,WORST,2024-06-20,24300.450,0.000,24300.450
IGLO,2024-05-02,WORST,2024-06-25,3943.048,0.000,3943.048
IGLO,2024-05-02,WORST,2024-07-01,48948.765,0.000,48948.765
IGLO,2024-05-02,WORST,2024-07-04,24847.383,0.000,24847.383
IGLO,2024-05-02,WORST,2024-07-15,17931.527,0.000,17931.527
IGLO,2024-05-02,WORST,2024-07-22,12693.629,0.000,12693.629
IGLO,2024-05-02,WORST,2024-07-29,6162.283,0.000,6162.283
IGLO,2024-05-02,WORST,2024-07-30,54.270,0.000,54.270
IGLO,2024-05-02,WORST,2024-07-31,60090.399,0.000,60090.399
IGLO,2024-05-02,WORST,2024-08-01,24652.569,0.000,24652.569
IGLO,2024-05-02,WORST,2024-08-15,195048.652,0.000,195048.652
IGLO,2024-05-02,WORST,2024-09-02,32627.603,0.000,32627.603
IGLO,2024-05-02,WORST,2024-09-03,59452.884,0.000,59452.884
IGLO,2024-05-02,WORST,2024-09-09,8166.884,0.000,8166.884
IGLO,2024-05-02,WORST,2024-09-16,18708.375,0.000,18708.375
IGLO,2024-05-02,WORST,2024-09-18,2529.830,0.000,2529.830
IGLO,2024-05-02,WORST,2024-09-20,39642.783,0.000,39642.783
IGLO,2024-05-02,WORST,2024-09-24,8003.502,0.000,8003.502
IGLO,2024-05-02,WORST,2024-09-30,51936.878,0.000,51936.878
IGLO,2024-05-02,WORST,2024-10-01,6558.818,0.000,6558.818
IGLO,2024-05-02,WORST,2024-10-09,0.000,0.000,0.000
IGLO,2024-05-02,WORST,2024-10-10,0.000,0.000,0.000
IGLO,2024-05-02,WORST,2024-10-15,21299.630,0.000,21299.630
IGLO,2024-05-02,WORST,2024-10-21,4395.631,0.000,4395.631
IGLO,2024-05-02,WORST,2024-10-22,14933.230,0.000,14933.230
IGLO,2024-05-02,WORST,2024-10-25,26461.503,0.000,26461.503
IGLO,2024-05-02,WORST,2024-10-30,2677.375,0.000,2677.375
IGLO,2024-05-02,WORST,2024-10-31,46360.869,0.000,46360.869
IGLO,2024-05-02,WORST,2024-11-01,16218.519,0.000,16218.519
IGLO,2024-05-02,WORST,2024-11-15,183504.883,0.000,183504.883
IGLO,2024-05-02,WORST,2024-11-20,255.340,0.000,255.340
IGLO,2024-05-02,WORST,2024-11-25,15984.464,0.000,15984.464
IGLO,2024-05-02,WORST,2024-12-02,71562.185,0.000,71562.185
IGLO,2024-05-02,WORST,2024-12-09,24500.463,0.000,24500.463
IGLO,2024-05-02,WORST,2024-12-12,2853.055,0.000,2853.055
IGLO,2024-05-02,WORST,2024-12-16,20374.353,0.000,20374.353
IGLO,2024-05-02,WORST,2024-12-20,24300.450,0.000,24300.450
IGLO,2024-05-02,WORST,2024-12-31,47575.699,0.000,47575.699
IGLO,2024-05-02,WORST,2025-01-02,1637.552,0.000,1637.552
IGLO,2024-05-02,WORST,2025-01-06,19697.363,0.000,19697.363
IGLO,2024-05-02,WORST,2025-01-15,17931.527,0.000,17931.527
IGLO,2024-05-02,WORST,2025-01-22,12693.629,0.000,12693.629
IGLO,2024-05-02,WORST,2025-01-28,593.642,0.000,593.642
IGLO,2024-05-02,WORST,2025-01-29,5666.493,0.000,5666.493
IGLO,2024-05-02,WORST,2025-01-30,54.270,0.000,54.270
IGLO,2024-05-02,WORST,2025-01-31,60060.826,0.000,60060.826
IGLO,2024-05-02,WORST,2025-02-03,24652.569,0.000,24652.569
IGLO,2024-05-02,WORST,2025-02-17,12089.901,0.000,12089.901
IGLO,2024-05-02,WORST,2025-02-18,174300.229,0.000,174300.229
IGLO,2024-05-02,WORST,2025-02-25,7802.259,0.000,7802.259
IGLO,2024-05-02,WORST,2025-02-28,53343.174,0.000,53343.174
IGLO,2024-05-02,WORST,2025-03-03,38737.313,0.000,38737.313
IGLO,2024-05-02,WORST,2025-03-07,7950.939,0.000,7950.939
IGLO,2024-05-02,WORST,2025-03-17,18708.375,0.000,18708.375
IGLO,2024-05-02,WORST,2025-03-19,1573.679,0.000,1573.679
IGLO,2024-05-02,WORST,2025-03-21,39642.783,0.000,39642.783
IGLO,2024-05-02,WORST,2025-03-31,51936.878,0.000,51936.878
IGLO,2024-05-02,WORST,2025-04-01,6558.818,0.000,6558.818
IGLO,2024-05-02,WORST,2025-04-10,0.000,0.000,0.000
IGLO,2024-05-02,WORST,2025-04-14,3835.554,0.000,3835.554
IGLO,2024-05-02,WORST,2025-04-15,18928.855,0.000,18928.855
IGLO,2024-05-02,WORST,2025-04-16,0.000,0.000,0.000
IGLO,2024-05-02,WORST,2025-04-22,11482.746,0.000,11482.746
IGLO,2024-05-02,WORST,2025-04-25,36215.543,0.000,36215.543
IGLO,2024-05-02,WORST,2025-04-30,49038.243,417705.223,466743.466
IGLO,2024-05-02,WORST,2025-05-01,2401.950,89039.511,91441.461
IGLO,2024-05-02,WORST,2025-05-02,13816.569,0.000,13816.569
IGLO,2024-05-02,WORST,2025-05-15,179847.166,434956.078,614803.244
IGLO,2024-05-02,WORST,2025-05-20,255.340,0.000,255.340
IGLO,2024-05-02,WORST,2025-05-26,53861.234,166832.194,220693.428
IGLO,2024-05-02,WORST,2025-06-02,71557.835,620985.301,692543.136
IGLO,2024-05-02,WORST,2025-06-09,24500.463,108199.756,132700.220
IGLO,2024-05-02,WORST,2025-06-12,2006.008,71643.141,73649.149
IGLO,2024-05-02,WORST,2025-06-16,20374.353,171166.291,191540.644
IGLO,2024-05-02,WORST,2025-06-20,24300.450,102910.228,127210.679
IGLO,2024-05-02,WORST,2025-06-25,3943.048,0.000,3943.048
IGLO,2024-05-02,WORST,2025-06-30,47575.699,409178.769,456754.467
IGLO,2024-05-02,WORST,2025-07-01,1662.402,119937.506,121599.908
IGLO,2024-05-02,WORST,2025-07-04,24847.383,0.000,24847.383
IGLO,2024-05-02,WORST,2025-07-15,17931.527,262044.334,279975.861
IGLO,2024-05-02,WORST,2025-07-22,12693.629,0.000,12693.629
IGLO,2024-05-02,WORST,2025-07-28,593.642,0.000,593.642
IGLO,2024-05-02,WORST,2025-07-29,5666.493,0.000,5666.493
IGLO,2024-05-02,WORST,2025-07-30,54.270,0.000,54.270
IGLO,2024-05-02,WORST,2025-07-31,60060.826,442768.750,502829.576
IGLO,2024-05-02,WORST,2025-08-01,24652.569,137297.618,161950.187
IGLO,2024-05-02,WORST,2025-08-15,196842.563,654812.672,851655.235
IGLO,2024-05-02,WORST,2025-09-01,32627.603,70461.501,103089.103
IGLO,2024-05-02,WORST,2025-09-02,59452.884,554461.525,613914.409
IGLO,2024-05-02,WORST,2025-09-08,7950.939,87325.083,95276.023
IGLO,2024-05-02,WORST,2025-09-15,18708.375,162397.091,181105.466
IGLO,2024-05-02,WORST,2025-09-18,2172.678,70086.386,72259.064
IGLO,2024-05-02,WORST,2025-09-22,39642.783,87872.533,127515.315
IGLO,2024-05-02,WORST,2025-09-24,8003.502,0.000,8003.502
IGLO,2024-05-02,WORST,2025-09-29,1212.517,67362.066,68574.583
IGLO,2024-05-02,WORST,2025-09-30,50724.361,527031.964,577756.325
IGLO,2024-05-02,WORST,2025-10-01,6558.818,81238.012,87796.830
IGLO,2024-05-02,WORST,2025-10-09,0.000,0.000,0.000
IGLO,2024-05-02,WORST,2025-10-10,0.000,164918.683,164918.683
IGLO,2024-05-02,WORST,2025-10-15,21299.630,171712.470,193012.099
IGLO,2024-05-02,WORST,2025-10-20,3267.628,0.000,3267.628
IGLO,2024-05-02,WORST,2025-10-22,17653.845,176317.110,193970.955
IGLO,2024-05-02,WORST,2025-10-27,26461.503,94216.082,120677.584
IGLO,2024-05-02,WORST,2025-10-30,2677.375,0.000,2677.375
IGLO,2024-05-02,WORST,2025-10-31,41468.816,515744.274,557213.089
IGLO,2024-05-02,WORST,2025-11-03,15387.962,62264.705,77652.667
IGLO,2024-05-02,WORST,2025-11-04,32.547,65094.412,65126.960
IGLO,2024-05-02,WORST,2025-11-17,177963.226,533397.575,711360.801
IGLO,2024-05-02,WORST,2025-11-20,255.340,0.000,255.340
IGLO,2024-05-02,WORST,2025-11-25,15984.464,197545.664,213530.128
IGLO,2024-05-02,WORST,2025-12-01,64834.948,683993.771,748828.719
IGLO,2024-05-02,WORST,2025-12-08,24162.339,0.000,24162.339
IGLO,2024-05-02,WORST,2025-12-12,2485.359,80172.858,82658.217
IGLO,2024-05-02,WORST,2025-12-15,17913.837,220504.421,238418.258
IGLO,2024-05-02,WORST,2025-12-22,24125.400,112797.488,136922.888
IGLO,2024-05-02,WORST,2025-12-31,42278.241,560439.886,602718.126
IGLO,2024-05-02,WORST,2026-01-02,877.653,0.000,877.653
IGLO,2024-05-02,WORST,2026-01-05,19696.418,47811.403,67507.821
IGLO,2024-05-02,WORST,2026-01-15,14000.862,247485.251,261486.113
IGLO,2024-05-02,WORST,2026-01-22,12693.629,0.000,12693.629
IGLO,2024-05-02,WORST,2026-01-28,593.642,37102.650,37696.292
IGLO,2024-05-02,WORST,2026-01-29,5666.493,0.000,5666.493
IGLO,2024-05-02,WORST,2026-01-30,9550.755,86832.577,96383.332
IGLO,2024-05-02,WORST,2026-02-02,68374.906,947700.139,1016075.046
IGLO,2024-05-02,WORST,2026-02-16,11458.865,156324.101,167782.966
IGLO,2024-05-02,WORST,2026-02-17,169404.042,404657.624,574061.666
IGLO,2024-05-02,WORST,2026-02-25,7802.259,219080.768,226883.027
IGLO,2024-05-02,WORST,2026-03-02,86025.627,884759.362,970784.989
IGLO,2024-05-02,WORST,2026-03-09,7077.689,0.000,7077.689
IGLO,2024-05-02,WORST,2026-03-16,15866.426,163944.597,179811.023
IGLO,2024-05-02,WORST,2026-03-19,1394.593,55783.704,57178.297
IGLO,2024-05-02,WORST,2026-03-23,39295.458,137594.422,176889.880
IGLO,2024-05-02,WORST,2026-03-31,43835.077,398862.063,442697.140
IGLO,2024-05-02,WORST,2026-04-01,6104.004,139162.905,145266.910
IGLO,2024-05-02,WORST,2026-04-10,0.000,124637.660,124637.660
IGLO,2024-05-02,WORST,2026-04-13,3569.346,0.000,3569.346
IGLO,2024-05-02,WORST,2026-04-15,15279.965,242337.852,257617.817
IGLO,2024-05-02,WORST,2026-04-16,0.000,0.000,0.000
IGLO,2024-05-02,WORST,2026-04-22,11482.746,0.000,11482.746
IGLO,2024-05-02,WORST,2026-04-27,36215.543,212529.426,248744.969
IGLO,2024-05-02,WORST,2026-04-30,37539.971,328283.656,365823.627
IGLO,2024-05-02,WORST,2026-05-01,170.437,8521.831,8692.268
IGLO,2024-05-02,WORST,2026-05-04,13816.569,0.000,13816.569
IGLO,2024-05-02,WORST,2026-05-15,166712.599,396616.662,563329.261
IGLO,2024-05-02,WORST,2026-05-20,255.340,0.000,255.340
IGLO,2024-05-02,WORST,2026-05-25,53027.073,258356.388,311383.461
IGLO,2024-05-02,WORST,2026-06-01,56620.760,488669.696,545290.456
IGLO,2024-05-02,WORST,2026-06-08,24162.339,0.000,24162.339
IGLO,2024-05-02,WORST,2026-06-15,13503.749,192376.225,205879.974
IGLO,2024-05-02,WORST,2026-06-22,23741.919,103245.056,126986.975
IGLO,2024-05-02,WORST,2026-06-25,3943.048,0.000,3943.048
IGLO,2024-05-02,WORST,2026-06-30,35595.196,424835.887,460431.083
IGLO,2024-05-02,WORST,2026-07-01,877.653,0.000,877.653
IGLO,2024-05-02,WORST,2026-07-06,24847.383,0.000,24847.383
IGLO,2024-05-02,WORST,2026-07-15,9361.450,240516.749,249878.199
IGLO,2024-05-02,WORST,2026-07-22,12693.629,81074.047,93767.676
IGLO,2024-05-02,WORST,2026-07-29,5666.493,0.000,5666.493
IGLO,2024-05-02,WORST,2026-07-31,47007.272,336658.394,383665.666
IGLO,2024-05-02,WORST,2026-08-03,21396.683,89416.089,110812.772
IGLO,2024-05-02,WORST,2026-08-17,183267.811,580062.436,763330.248
IGLO,2024-05-02,WORST,2026-08-31,38707.769,343606.999,382314.768
IGLO,2024-05-02,WORST,2026-09-01,36011.807,67488.477,103500.284
IGLO,2024-05-02,WORST,2026-09-07,7077.689,0.000,7077.689
IGLO,2024-05-02,WORST,2026-09-15,12075.208,278626.373,290701.580
IGLO,2024-05-02,WORST,2026-09-24,46693.716,363456.735,410150.451
IGLO,2024-05-02,WORST,2026-09-30,40877.065,323337.705,364214.771
IGLO,2024-05-02,WORST,2026-10-01,5616.470,0.000,5616.470
IGLO,2024-05-02,WORST,2026-10-09,0.000,119513.343,119513.343
IGLO,2024-05-02,WORST,2026-10-15,13087.291,208336.776,221424.067
IGLO,2024-05-02,WORST,2026-10-19,3267.628,0.000,3267.628
IGLO,2024-05-02,WORST,2026-10-22,11482.746,137484.914,148967.660
IGLO,2024-05-02,WORST,2026-10-26,20808.538,0.000,20808.538
IGLO,2024-05-02,WORST,2026-10-30,2677.375,0.000,2677.375
IGLO,2024-05-02,WORST,2026-11-02,46883.774,378808.955,425692.729
IGLO,2024-05-02,WORST,2026-11-16,164897.938,426686.826,591584.764
IGLO,2024-05-02,WORST,2026-11-20,255.340,0.000,255.340
IGLO,2024-05-02,WORST,2026-11-25,14009.007,169459.217,183468.225
