STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
CBE3,2024-05-16,WORST,2024-05-22,0.000,1922.534,1922.534
CBE3,2024-05-16,WORST,2024-05-31,259465.006,0.000,259465.006
CBE3,2024-05-16,WORST,2024-06-12,200899.876,0.000,200899.876
CBE3,2024-05-16,WORST,2024-07-15,122916.137,0.000,122916.137
CBE3,2024-05-16,WORST,2024-07-29,48211.762,0.000,48211.762
CBE3,2024-05-16,WORST,2024-08-15,125523.537,0.000,125523.537
CBE3,2024-05-16,WORST,2024-09-16,143445.432,0.000,143445.432
CBE3,2024-05-16,WORST,2024-09-18,249753.927,0.000,249753.927
CBE3,2024-05-16,WORST,2024-09-24,470109.127,0.000,470109.127
CBE3,2024-05-16,WORST,2024-09-30,112084.697,0.000,112084.697
CBE3,2024-05-16,WORST,2024-10-15,117261.334,0.000,117261.334
CBE3,2024-05-16,WORST,2024-12-12,277889.015,0.000,277889.015
CBE3,2024-05-16,WORST,2025-01-15,122916.137,0.000,122916.137
CBE3,2024-05-16,WORST,2025-01-28,57727.229,0.000,57727.229
CBE3,2024-05-16,WORST,2025-02-17,125523.537,0.000,125523.537
CBE3,2024-05-16,WORST,2025-03-17,143445.432,0.000,143445.432
CBE3,2024-05-16,WORST,2025-03-19,202606.668,0.000,202606.668
CBE3,2024-05-16,WORST,2025-03-31,112084.697,0.000,112084.697
CBE3,2024-05-16,WORST,2025-04-15,117261.334,0.000,117261.334
CBE3,2024-05-16,WORST,2025-06-02,259465.006,8084950.917,8344415.923
CBE3,2024-05-16,WORST,2025-06-12,178414.716,6371954.125,6550368.841
CBE3,2024-05-16,WORST,2025-06-18,75751.124,0.000,75751.124
CBE3,2024-05-16,WORST,2025-07-15,122916.137,0.000,122916.137
CBE3,2024-05-16,WORST,2025-07-28,57727.229,0.000,57727.229
CBE3,2024-05-16,WORST,2025-08-15,125523.537,6091670.108,6217193.645
CBE3,2024-05-16,WORST,2025-09-15,143445.432,0.000,143445.432
CBE3,2024-05-16,WORST,2025-09-18,214494.552,6919179.083,7133673.635
CBE3,2024-05-16,WORST,2025-09-24,470109.127,0.000,470109.127
CBE3,2024-05-16,WORST,2025-09-29,112084.697,6226927.598,6339012.295
CBE3,2024-05-16,WORST,2025-10-15,117261.334,0.000,117261.334
CBE3,2024-05-16,WORST,2025-12-12,242075.166,7808876.322,8050951.488
CBE3,2024-05-16,WORST,2026-01-15,122916.137,7023779.267,7146695.405
CBE3,2024-05-16,WORST,2026-01-28,57727.229,3607951.838,3665679.067
