STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
SECD,2024-05-01,WORST,2024-05-08,0.000,5767.529,5767.529
SECD,2024-05-01,WORST,2024-05-15,744.044,0.000,744.044
SECD,2024-05-01,WORST,2024-05-23,264.681,0.000,264.681
SECD,2024-05-01,WORST,2024-05-27,7181.180,0.000,7181.180
SECD,2024-05-01,WORST,2024-05-31,543.535,0.000,543.535
SECD,2024-05-01,WORST,2024-06-03,1737.520,0.000,1737.520
SECD,2024-05-01,WORST,2024-06-12,598.689,0.000,598.689
SECD,2024-05-01,WORST,2024-06-17,834.747,0.000,834.747
SECD,2024-05-01,WORST,2024-06-20,123.368,0.000,123.368
SECD,2024-05-01,WORST,2024-06-24,277.055,0.000,277.055
SECD,2024-05-01,WORST,2024-06-25,563.975,0.000,563.975
SECD,2024-05-01,WORST,2024-07-01,260.113,0.000,260.113
SECD,2024-05-01,WORST,2024-07-04,4414.219,0.000,4414.219
SECD,2024-05-01,WORST,2024-07-15,781.012,0.000,781.012
SECD,2024-05-01,WORST,2024-07-29,70.350,0.000,70.350
SECD,2024-05-01,WORST,2024-07-30,4452.464,0.000,4452.464
SECD,2024-05-01,WORST,2024-08-01,3581.769,0.000,3581.769
SECD,2024-05-01,WORST,2024-08-15,3608.092,0.000,3608.092
SECD,2024-05-01,WORST,2024-09-02,5645.399,0.000,5645.399
SECD,2024-05-01,WORST,2024-09-16,671.995,0.000,671.995
SECD,2024-05-01,WORST,2024-09-18,496.649,0.000,496.649
SECD,2024-05-01,WORST,2024-09-20,50.763,0.000,50.763
SECD,2024-05-01,WORST,2024-09-24,1000.621,0.000,1000.621
SECD,2024-05-01,WORST,2024-09-30,276.028,0.000,276.028
SECD,2024-05-01,WORST,2024-10-01,1004.440,0.000,1004.440
SECD,2024-05-01,WORST,2024-10-09,0.000,0.000,0.000
SECD,2024-05-01,WORST,2024-10-10,0.000,0.000,0.000
SECD,2024-05-01,WORST,2024-10-15,669.754,0.000,669.754
SECD,2024-05-01,WORST,2024-10-18,0.010,0.000,0.010
SECD,2024-05-01,WORST,2024-10-21,1102.289,0.000,1102.289
SECD,2024-05-01,WORST,2024-10-22,18.098,0.000,18.098
SECD,2024-05-01,WORST,2024-10-25,3644.399,0.000,3644.399
SECD,2024-05-01,WORST,2024-10-30,445.299,0.000,445.299
SECD,2024-05-01,WORST,2024-10-31,3291.928,0.000,3291.928
SECD,2024-05-01,WORST,2024-11-01,2092.698,0.000,2092.698
SECD,2024-05-01,WORST,2024-11-04,16.300,0.000,16.300
SECD,2024-05-01,WORST,2024-11-15,1499.217,0.000,1499.217
SECD,2024-05-01,WORST,2024-11-25,2120.615,0.000,2120.615
SECD,2024-05-01,WORST,2024-12-02,1737.520,0.000,1737.520
SECD,2024-05-01,WORST,2024-12-12,548.269,0.000,548.269
SECD,2024-05-01,WORST,2024-12-16,834.747,0.000,834.747
SECD,2024-05-01,WORST,2025-01-02,299.030,0.000,299.030
SECD,2024-05-01,WORST,2025-01-06,2915.596,0.000,2915.596
SECD,2024-05-01,WORST,2025-01-15,498.420,0.000,498.420
SECD,2024-05-01,WORST,2025-01-27,86.026,0.000,86.026
SECD,2024-05-01,WORST,2025-01-28,84.235,0.000,84.235
SECD,2024-05-01,WORST,2025-01-31,721.307,0.000,721.307
SECD,2024-05-01,WORST,2025-02-03,3581.769,0.000,3581.769
SECD,2024-05-01,WORST,2025-02-17,2155.586,0.000,2155.586
SECD,2024-05-01,WORST,2025-02-18,0.503,0.000,0.503
SECD,2024-05-01,WORST,2025-02-20,517.046,0.000,517.046
SECD,2024-05-01,WORST,2025-02-25,1237.432,0.000,1237.432
SECD,2024-05-01,WORST,2025-03-03,5645.399,0.000,5645.399
SECD,2024-05-01,WORST,2025-03-13,11.138,206.262,217.400
SECD,2024-05-01,WORST,2025-03-17,956.327,0.000,956.327
SECD,2024-05-01,WORST,2025-03-19,241.264,0.000,241.264
SECD,2024-05-01,WORST,2025-03-20,33.618,0.000,33.618
SECD,2024-05-01,WORST,2025-03-28,368.573,4100.079,4468.652
SECD,2024-05-01,WORST,2025-03-31,206.327,0.000,206.327
SECD,2024-05-01,WORST,2025-04-01,1004.440,0.000,1004.440
SECD,2024-05-01,WORST,2025-04-10,0.000,0.000,0.000
SECD,2024-05-01,WORST,2025-04-14,779.042,0.000,779.042
SECD,2024-05-01,WORST,2025-04-15,537.258,0.000,537.258
SECD,2024-05-01,WORST,2025-04-16,0.000,0.000,0.000
SECD,2024-05-01,WORST,2025-04-22,67.876,0.000,67.876
SECD,2024-05-01,WORST,2025-04-25,4715.192,0.000,4715.192
SECD,2024-05-01,WORST,2025-04-30,2047.596,5833.180,7880.776
SECD,2024-05-01,WORST,2025-05-02,2092.698,0.000,2092.698
SECD,2024-05-01,WORST,2025-05-15,744.044,14473.531,15217.574
SECD,2024-05-01,WORST,2025-05-23,257.026,0.000,257.026
SECD,2024-05-01,WORST,2025-05-26,7181.180,29638.792,36819.973
SECD,2024-05-01,WORST,2025-06-02,2452.055,24092.366,26544.421
SECD,2024-05-01,WORST,2025-06-12,531.682,18988.648,19520.330
SECD,2024-05-01,WORST,2025-06-16,834.747,0.000,834.747
SECD,2024-05-01,WORST,2025-06-20,123.368,0.000,123.368
SECD,2024-05-01,WORST,2025-06-23,289.483,1826.170,2115.653
SECD,2024-05-01,WORST,2025-06-25,563.975,0.000,563.975
SECD,2024-05-01,WORST,2025-06-30,21.979,0.000,21.979
SECD,2024-05-01,WORST,2025-07-01,299.030,12358.091,12657.121
SECD,2024-05-01,WORST,2025-07-04,4414.219,2183.355,6597.574
SECD,2024-05-01,WORST,2025-07-15,781.012,12.577,793.589
SECD,2024-05-01,WORST,2025-07-28,84.235,0.000,84.235
SECD,2024-05-01,WORST,2025-07-30,4452.464,14732.615,19185.080
SECD,2024-05-01,WORST,2025-08-01,3581.769,0.000,3581.769
SECD,2024-05-01,WORST,2025-08-15,3956.228,37054.150,41010.378
SECD,2024-05-01,WORST,2025-09-01,5645.399,0.000,5645.399
SECD,2024-05-01,WORST,2025-09-15,671.995,3775.594,4447.589
SECD,2024-05-01,WORST,2025-09-18,426.534,13759.161,14185.695
SECD,2024-05-01,WORST,2025-09-22,50.763,0.000,50.763
SECD,2024-05-01,WORST,2025-09-24,1000.621,0.000,1000.621
SECD,2024-05-01,WORST,2025-09-29,206.327,11462.614,11668.941
