STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IGEA,2024-05-16,WORST,2024-05-22,34892.417,525478.062,560370.479
IGEA,2024-05-16,WORST,2024-05-23,13880.966,0.000,13880.966
IGEA,2024-05-16,WORST,2024-05-27,4666.203,0.000,4666.203
IGEA,2024-05-16,WORST,2024-05-31,65926.582,0.000,65926.582
IGEA,2024-05-16,WORST,2024-06-10,108124.540,0.000,108124.540
IGEA,2024-05-16,WORST,2024-06-17,129848.567,0.000,129848.567
IGEA,2024-05-16,WORST,2024-06-18,24355.230,0.000,24355.230
IGEA,2024-05-16,WORST,2024-06-19,34597.715,0.000,34597.715
IGEA,2024-05-16,WORST,2024-06-20,28798.685,-233.088,28565.597
IGEA,2024-05-16,WORST,2024-06-24,21882.173,0.000,21882.173
IGEA,2024-05-16,WORST,2024-07-09,32073.239,0.000,32073.239
IGEA,2024-05-16,WORST,2024-07-15,29691.521,0.000,29691.521
IGEA,2024-05-16,WORST,2024-07-22,3302.028,0.000,3302.028
IGEA,2024-05-16,WORST,2024-07-24,1608.681,0.000,1608.681
IGEA,2024-05-16,WORST,2024-07-25,48915.263,0.000,48915.263
IGEA,2024-05-16,WORST,2024-07-26,4781.875,0.000,4781.875
IGEA,2024-05-16,WORST,2024-08-05,6588.101,0.000,6588.101
IGEA,2024-05-16,WORST,2024-08-15,135601.368,0.000,135601.368
IGEA,2024-05-16,WORST,2024-08-19,13478.161,0.000,13478.161
IGEA,2024-05-16,WORST,2024-08-28,5879.680,0.000,5879.680
IGEA,2024-05-16,WORST,2024-09-02,8308.788,0.000,8308.788
IGEA,2024-05-16,WORST,2024-09-09,12336.431,0.000,12336.431
IGEA,2024-05-16,WORST,2024-09-10,121395.305,0.000,121395.305
IGEA,2024-05-16,WORST,2024-09-17,40673.476,0.000,40673.476
IGEA,2024-05-16,WORST,2024-09-18,16332.280,0.000,16332.280
IGEA,2024-05-16,WORST,2024-09-23,34011.206,0.000,34011.206
IGEA,2024-05-16,WORST,2024-09-30,36426.282,0.000,36426.282
IGEA,2024-05-16,WORST,2024-10-07,968.241,0.000,968.241
IGEA,2024-05-16,WORST,2024-10-08,11684.101,0.000,11684.101
IGEA,2024-05-16,WORST,2024-10-15,139389.401,0.000,139389.401
IGEA,2024-05-16,WORST,2024-10-18,2291.408,0.000,2291.408
IGEA,2024-05-16,WORST,2024-10-21,3214.225,0.000,3214.225
IGEA,2024-05-16,WORST,2024-10-22,50516.645,0.000,50516.645
IGEA,2024-05-16,WORST,2024-10-25,31557.417,0.000,31557.417
IGEA,2024-05-16,WORST,2024-10-30,36748.659,0.000,36748.659
IGEA,2024-05-16,WORST,2024-11-08,16860.987,0.000,16860.987
IGEA,2024-05-16,WORST,2024-11-15,290526.055,0.000,290526.055
IGEA,2024-05-16,WORST,2024-11-18,5050.685,0.000,5050.685
IGEA,2024-05-16,WORST,2024-11-21,29841.732,0.000,29841.732
IGEA,2024-05-16,WORST,2024-11-22,13880.966,0.000,13880.966
IGEA,2024-05-16,WORST,2024-11-25,4666.203,0.000,4666.203
IGEA,2024-05-16,WORST,2024-12-02,65926.582,0.000,65926.582
IGEA,2024-05-16,WORST,2024-12-10,108124.540,0.000,108124.540
IGEA,2024-05-16,WORST,2024-12-16,58952.944,0.000,58952.944
IGEA,2024-05-16,WORST,2024-12-17,109525.990,0.000,109525.990
IGEA,2024-05-16,WORST,2024-12-20,28798.685,0.000,28798.685
IGEA,2024-05-16,WORST,2024-12-23,21882.173,0.000,21882.173
IGEA,2024-05-16,WORST,2025-01-06,14583.150,0.000,14583.150
IGEA,2024-05-16,WORST,2025-01-09,17490.089,0.000,17490.089
IGEA,2024-05-16,WORST,2025-01-14,3919.787,0.000,3919.787
IGEA,2024-05-16,WORST,2025-01-15,25771.734,0.000,25771.734
IGEA,2024-05-16,WORST,2025-01-20,3302.028,0.000,3302.028
IGEA,2024-05-16,WORST,2025-01-24,1608.681,0.000,1608.681
IGEA,2024-05-16,WORST,2025-01-27,5761.822,0.000,5761.822
IGEA,2024-05-16,WORST,2025-02-04,6588.101,0.000,6588.101
IGEA,2024-05-16,WORST,2025-02-17,149079.529,0.000,149079.529
IGEA,2024-05-16,WORST,2025-02-28,5879.680,0.000,5879.680
IGEA,2024-05-16,WORST,2025-03-03,8308.788,0.000,8308.788
IGEA,2024-05-16,WORST,2025-03-10,133731.736,0.000,133731.736
IGEA,2024-05-16,WORST,2025-03-17,57005.756,0.000,57005.756
IGEA,2024-05-16,WORST,2025-03-21,34011.206,0.000,34011.206
IGEA,2024-05-16,WORST,2025-03-24,26843.777,0.000,26843.777
IGEA,2024-05-16,WORST,2025-03-31,36426.282,0.000,36426.282
IGEA,2024-05-16,WORST,2025-04-07,968.241,0.000,968.241
IGEA,2024-05-16,WORST,2025-04-08,11684.101,0.000,11684.101
IGEA,2024-05-16,WORST,2025-04-15,177034.603,0.000,177034.603
IGEA,2024-05-16,WORST,2025-04-18,2291.408,0.000,2291.408
IGEA,2024-05-16,WORST,2025-04-21,3214.225,0.000,3214.225
IGEA,2024-05-16,WORST,2025-04-22,50516.645,0.000,50516.645
IGEA,2024-05-16,WORST,2025-04-25,31557.417,0.000,31557.417
IGEA,2024-05-16,WORST,2025-04-30,36748.659,0.000,36748.659
IGEA,2024-05-16,WORST,2025-05-08,16860.987,0.000,16860.987
IGEA,2024-05-16,WORST,2025-05-15,336234.377,0.000,336234.377
IGEA,2024-05-16,WORST,2025-05-19,5050.685,0.000,5050.685
IGEA,2024-05-16,WORST,2025-05-21,29841.732,0.000,29841.732
IGEA,2024-05-16,WORST,2025-05-22,13880.966,0.000,13880.966
IGEA,2024-05-16,WORST,2025-05-26,4666.203,0.000,4666.203
IGEA,2024-05-16,WORST,2025-06-02,65926.582,0.000,65926.582
IGEA,2024-05-16,WORST,2025-06-10,108124.540,0.000,108124.540
IGEA,2024-05-16,WORST,2025-06-16,79275.521,0.000,79275.521
