STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
CBE7,2024-05-01,WORST,2024-05-08,0.000,63228.665,63228.665
CBE7,2024-05-01,WORST,2024-05-15,25337.698,0.000,25337.698
CBE7,2024-05-01,WORST,2024-05-27,93748.687,0.000,93748.687
CBE7,2024-05-01,WORST,2024-05-31,24785.236,0.000,24785.236
CBE7,2024-05-01,WORST,2024-06-03,72889.358,0.000,72889.358
CBE7,2024-05-01,WORST,2024-06-17,73195.682,0.000,73195.682
CBE7,2024-05-01,WORST,2024-07-01,4979.101,0.000,4979.101
CBE7,2024-05-01,WORST,2024-07-15,28286.807,0.000,28286.807
CBE7,2024-05-01,WORST,2024-07-30,59793.722,0.000,59793.722
CBE7,2024-05-01,WORST,2024-08-01,114936.801,0.000,114936.801
CBE7,2024-05-01,WORST,2024-08-15,43556.234,0.000,43556.234
CBE7,2024-05-01,WORST,2024-09-16,9927.881,0.000,9927.881
CBE7,2024-05-01,WORST,2024-10-01,51214.823,0.000,51214.823
CBE7,2024-05-01,WORST,2024-10-15,39694.858,0.000,39694.858
CBE7,2024-05-01,WORST,2024-10-21,69422.713,0.000,69422.713
CBE7,2024-05-01,WORST,2024-10-31,67223.229,0.000,67223.229
CBE7,2024-05-01,WORST,2024-11-15,101484.720,0.000,101484.720
CBE7,2024-05-01,WORST,2024-11-25,36581.628,0.000,36581.628
CBE7,2024-05-01,WORST,2024-12-02,72889.358,0.000,72889.358
CBE7,2024-05-01,WORST,2024-12-16,73195.682,0.000,73195.682
CBE7,2024-05-01,WORST,2025-01-02,7427.841,0.000,7427.841
CBE7,2024-05-01,WORST,2025-01-15,25815.570,0.000,25815.570
CBE7,2024-05-01,WORST,2025-01-31,0.000,0.000,0.000
CBE7,2024-05-01,WORST,2025-02-03,114936.801,0.000,114936.801
CBE7,2024-05-01,WORST,2025-02-17,41734.598,0.000,41734.598
CBE7,2024-05-01,WORST,2025-02-25,146553.673,0.000,146553.673
CBE7,2024-05-01,WORST,2025-03-17,9927.881,0.000,9927.881
CBE7,2024-05-01,WORST,2025-04-01,51214.823,0.000,51214.823
CBE7,2024-05-01,WORST,2025-04-14,78470.791,0.000,78470.791
CBE7,2024-05-01,WORST,2025-04-30,70076.184,0.000,70076.184
CBE7,2024-05-01,WORST,2025-05-15,25337.698,0.000,25337.698
CBE7,2024-05-01,WORST,2025-05-26,93748.687,0.000,93748.687
CBE7,2024-05-01,WORST,2025-06-02,111656.008,0.000,111656.008
CBE7,2024-05-01,WORST,2025-06-16,73195.682,0.000,73195.682
CBE7,2024-05-01,WORST,2025-07-01,7427.841,0.000,7427.841
CBE7,2024-05-01,WORST,2025-07-15,28286.807,0.000,28286.807
CBE7,2024-05-01,WORST,2025-07-30,59793.722,0.000,59793.722
CBE7,2024-05-01,WORST,2025-08-01,114936.801,0.000,114936.801
CBE7,2024-05-01,WORST,2025-08-15,43556.234,0.000,43556.234
CBE7,2024-05-01,WORST,2025-09-15,9927.881,0.000,9927.881
CBE7,2024-05-01,WORST,2025-10-01,51214.823,0.000,51214.823
CBE7,2024-05-01,WORST,2025-10-15,39694.858,0.000,39694.858
CBE7,2024-05-01,WORST,2025-10-20,51607.518,0.000,51607.518
CBE7,2024-05-01,WORST,2025-10-31,67223.229,0.000,67223.229
CBE7,2024-05-01,WORST,2025-11-17,94575.089,0.000,94575.089
CBE7,2024-05-01,WORST,2025-11-25,36581.628,0.000,36581.628
CBE7,2024-05-01,WORST,2025-12-01,72889.358,0.000,72889.358
CBE7,2024-05-01,WORST,2025-12-15,73195.682,0.000,73195.682
CBE7,2024-05-01,WORST,2026-01-02,7427.841,0.000,7427.841
CBE7,2024-05-01,WORST,2026-01-15,25815.570,0.000,25815.570
CBE7,2024-05-01,WORST,2026-02-02,114936.801,0.000,114936.801
CBE7,2024-05-01,WORST,2026-02-16,41734.598,0.000,41734.598
CBE7,2024-05-01,WORST,2026-02-25,146553.673,0.000,146553.673
CBE7,2024-05-01,WORST,2026-03-16,9927.881,0.000,9927.881
CBE7,2024-05-01,WORST,2026-04-01,51214.823,0.000,51214.823
CBE7,2024-05-01,WORST,2026-04-13,73234.266,0.000,73234.266
CBE7,2024-05-01,WORST,2026-04-30,70076.184,0.000,70076.184
CBE7,2024-05-01,WORST,2026-05-15,25337.698,0.000,25337.698
CBE7,2024-05-01,WORST,2026-05-25,93748.687,0.000,93748.687
CBE7,2024-05-01,WORST,2026-06-01,111656.008,0.000,111656.008
CBE7,2024-05-01,WORST,2026-06-15,73195.682,0.000,73195.682
CBE7,2024-05-01,WORST,2026-07-01,7427.841,0.000,7427.841
CBE7,2024-05-01,WORST,2026-07-15,28286.807,0.000,28286.807
CBE7,2024-05-01,WORST,2026-07-30,59793.722,0.000,59793.722
CBE7,2024-05-01,WORST,2026-08-03,114936.801,0.000,114936.801
CBE7,2024-05-01,WORST,2026-08-17,43556.234,0.000,43556.234
CBE7,2024-05-01,WORST,2026-09-15,9927.881,0.000,9927.881
CBE7,2024-05-01,WORST,2026-10-01,51214.823,0.000,51214.823
CBE7,2024-05-01,WORST,2026-10-15,39694.858,0.000,39694.858
CBE7,2024-05-01,WORST,2026-10-19,51607.518,0.000,51607.518
CBE7,2024-05-01,WORST,2026-11-02,67223.229,0.000,67223.229
CBE7,2024-05-01,WORST,2026-11-16,94575.089,0.000,94575.089
CBE7,2024-05-01,WORST,2026-11-25,36581.628,0.000,36581.628
CBE7,2024-05-01,WORST,2026-12-01,72889.358,0.000,72889.358
CBE7,2024-05-01,WORST,2026-12-15,73195.682,0.000,73195.682
CBE7,2024-05-01,WORST,2027-01-04,7427.841,0.000,7427.841
CBE7,2024-05-01,WORST,2027-01-15,25815.570,0.000,25815.570
CBE7,2024-05-01,WORST,2027-02-01,114936.801,0.000,114936.801
CBE7,2024-05-01,WORST,2027-02-15,41734.598,0.000,41734.598
CBE7,2024-05-01,WORST,2027-02-25,146553.673,0.000,146553.673
CBE7,2024-05-01,WORST,2027-03-15,9927.881,0.000,9927.881
CBE7,2024-05-01,WORST,2027-04-01,51214.823,0.000,51214.823
CBE7,2024-05-01,WORST,2027-04-12,22547.856,0.000,22547.856
CBE7,2024-05-01,WORST,2027-04-13,50686.410,0.000,50686.410
CBE7,2024-05-01,WORST,2027-04-30,70076.184,0.000,70076.184
CBE7,2024-05-01,WORST,2027-05-17,25337.698,0.000,25337.698
CBE7,2024-05-01,WORST,2027-05-25,93748.687,3258511.475,3352260.162
CBE7,2024-05-01,WORST,2027-05-31,38766.649,0.000,38766.649
CBE7,2024-05-01,WORST,2027-06-01,72889.358,1493538.771,1566428.129
CBE7,2024-05-01,WORST,2027-06-15,73195.682,0.000,73195.682
CBE7,2024-05-01,WORST,2027-07-01,7427.841,0.000,7427.841
CBE7,2024-05-01,WORST,2027-07-15,28286.807,1433832.001,1462118.808
CBE7,2024-05-01,WORST,2027-07-30,59793.722,1861923.746,1921717.468
CBE7,2024-05-01,WORST,2027-08-02,114936.801,1546869.090,1661805.891
CBE7,2024-05-01,WORST,2027-08-16,43556.234,2601012.407,2644568.640
CBE7,2024-05-01,WORST,2027-09-15,9927.881,1607155.538,1617083.418
CBE7,2024-05-01,WORST,2027-10-01,51214.823,0.000,51214.823
CBE7,2024-05-01,WORST,2027-10-15,39694.858,3053450.602,3093145.460
CBE7,2024-05-01,WORST,2027-10-19,51607.518,0.000,51607.518
CBE7,2024-05-01,WORST,2027-11-01,67223.229,2038580.428,2105803.657
