STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
CBU3,2024-05-15,WORST,2024-05-21,0.000,334560.541,334560.541
CBU3,2024-05-15,WORST,2024-05-31,73446.461,0.000,73446.461
CBU3,2024-05-15,WORST,2024-06-17,128362.337,0.000,128362.337
CBU3,2024-05-15,WORST,2024-07-01,77222.802,0.000,77222.802
CBU3,2024-05-15,WORST,2024-07-15,122599.229,0.000,122599.229
CBU3,2024-05-15,WORST,2024-07-31,98447.480,0.000,98447.480
CBU3,2024-05-15,WORST,2024-08-15,195752.519,0.000,195752.519
CBU3,2024-05-15,WORST,2024-09-03,98076.898,0.000,98076.898
CBU3,2024-05-15,WORST,2024-09-16,144852.851,0.000,144852.851
CBU3,2024-05-15,WORST,2024-09-30,97607.794,0.000,97607.794
CBU3,2024-05-15,WORST,2024-10-15,141897.031,0.000,141897.031
CBU3,2024-05-15,WORST,2024-10-31,79850.114,0.000,79850.114
CBU3,2024-05-15,WORST,2024-11-15,184422.449,0.000,184422.449
CBU3,2024-05-15,WORST,2024-12-02,73446.461,0.000,73446.461
CBU3,2024-05-15,WORST,2024-12-16,128362.337,0.000,128362.337
CBU3,2024-05-15,WORST,2024-12-31,77222.802,0.000,77222.802
CBU3,2024-05-15,WORST,2025-01-15,122599.229,0.000,122599.229
CBU3,2024-05-15,WORST,2025-01-31,98447.480,0.000,98447.480
CBU3,2024-05-15,WORST,2025-02-18,195752.519,0.000,195752.519
CBU3,2024-05-15,WORST,2025-02-28,98076.898,0.000,98076.898
CBU3,2024-05-15,WORST,2025-03-17,144852.851,0.000,144852.851
CBU3,2024-05-15,WORST,2025-03-31,97607.794,0.000,97607.794
CBU3,2024-05-15,WORST,2025-04-15,141897.031,0.000,141897.031
CBU3,2024-05-15,WORST,2025-04-30,79850.114,0.000,79850.114
CBU3,2024-05-15,WORST,2025-05-15,184422.449,3300528.487,3484950.936
CBU3,2024-05-15,WORST,2025-06-02,73446.461,2347287.371,2420733.833
CBU3,2024-05-15,WORST,2025-06-16,128362.337,1840121.892,1968484.229
CBU3,2024-05-15,WORST,2025-06-30,77222.802,2881284.468,2958507.270
CBU3,2024-05-15,WORST,2025-07-15,122599.229,1403389.408,1525988.637
CBU3,2024-05-15,WORST,2025-07-31,98447.480,2464915.265,2563362.744
CBU3,2024-05-15,WORST,2025-08-15,195752.519,4535980.720,4731733.239
CBU3,2024-05-15,WORST,2025-09-02,98076.898,3312267.320,3410344.217
CBU3,2024-05-15,WORST,2025-09-15,144852.851,1713150.846,1858003.698
CBU3,2024-05-15,WORST,2025-09-30,97607.794,3257166.677,3354774.471
CBU3,2024-05-15,WORST,2025-10-15,141897.031,1279053.611,1420950.642
CBU3,2024-05-15,WORST,2025-10-31,79850.114,2885836.260,2965686.374
CBU3,2024-05-15,WORST,2025-11-17,144239.557,3212607.027,3356846.584
CBU3,2024-05-15,WORST,2025-12-01,50704.869,3290227.063,3340931.932
CBU3,2024-05-15,WORST,2025-12-15,101910.585,1279053.611,1380964.195
CBU3,2024-05-15,WORST,2025-12-31,45390.352,3354910.426,3400300.778
CBU3,2024-05-15,WORST,2026-01-15,101548.388,1674580.397,1776128.785
CBU3,2024-05-15,WORST,2026-02-02,74139.412,5191199.230,5265338.641
CBU3,2024-05-15,WORST,2026-02-17,143016.113,3201826.467,3344842.580
CBU3,2024-05-15,WORST,2026-03-02,68713.945,3725761.706,3794475.652
CBU3,2024-05-15,WORST,2026-03-16,114872.712,1625468.954,1740341.666
CBU3,2024-05-15,WORST,2026-03-31,65582.641,3166849.537,3232432.178
CBU3,2024-05-15,WORST,2026-04-15,114717.142,1878931.910,1993649.052
CBU3,2024-05-15,WORST,2026-04-30,67207.511,3334307.577,3401515.088
CBU3,2024-05-15,WORST,2026-05-15,99001.630,3022629.594,3121631.225
CBU3,2024-05-15,WORST,2026-06-01,23093.158,2517141.091,2540234.250
CBU3,2024-05-15,WORST,2026-06-15,76329.513,1617563.210,1693892.723
CBU3,2024-05-15,WORST,2026-06-30,21712.348,2101011.456,2122723.804
CBU3,2024-05-15,WORST,2026-07-15,69103.393,1653019.276,1722122.668
CBU3,2024-05-15,WORST,2026-07-31,24400.301,2172881.859,2197282.161
CBU3,2024-05-15,WORST,2026-08-17,100401.456,3037482.811,3137884.267
CBU3,2024-05-15,WORST,2026-08-31,25879.185,2729637.917,2755517.102
CBU3,2024-05-15,WORST,2026-09-15,77283.742,1669789.036,1747072.778
CBU3,2024-05-15,WORST,2026-09-30,34149.222,2150362.466,2184511.689
CBU3,2024-05-15,WORST,2026-10-15,79487.169,1435012.386,1514499.554
CBU3,2024-05-15,WORST,2026-11-02,35927.715,1787177.362,1823105.077
CBU3,2024-05-15,WORST,2026-11-16,60281.900,3614602.149,3674884.049
CBU3,2024-05-15,WORST,2026-11-30,13653.879,2184620.692,2198274.571
CBU3,2024-05-15,WORST,2026-12-15,42967.271,1964218.122,2007185.393
CBU3,2024-05-15,WORST,2026-12-31,12520.423,2003267.708,2015788.131
CBU3,2024-05-15,WORST,2027-01-15,31910.459,1595522.953,1627433.412
CBU3,2024-05-15,WORST,2027-02-01,17610.046,2348006.075,2365616.121
CBU3,2024-05-15,WORST,2027-02-16,58700.152,3483318.879,3542019.031
CBU3,2024-05-15,WORST,2027-03-01,15643.042,1668591.196,1684234.239
CBU3,2024-05-15,WORST,2027-03-15,38669.870,1819758.611,1858428.482
CBU3,2024-05-15,WORST,2027-03-31,24741.386,1979310.907,2004052.293
CBU3,2024-05-15,WORST,2027-04-15,46302.507,2057889.214,2104191.721
CBU3,2024-05-15,WORST,2027-04-30,25874.842,1881806.726,1907681.569
CBU3,2024-05-15,MATURITY,2024-05-21,0.000,334560.541,334560.541
CBU3,2024-05-15,MATURITY,2024-05-31,73446.461,0.000,73446.461
CBU3,2024-05-15,MATURITY,2024-06-17,128362.337,0.000,128362.337
CBU3,2024-05-15,MATURITY,2024-07-01,77222.802,0.000,77222.802
CBU3,2024-05-15,MATURITY,2024-07-15,122599.229,0.000,122599.229
CBU3,2024-05-15,MATURITY,2024-07-31,98447.480,0.000,98447.480
CBU3,2024-05-15,MATURITY,2024-08-15,195752.519,0.000,195752.519
CBU3,2024-05-15,MATURITY,2024-09-03,98076.898,0.000,98076.898
CBU3,2024-05-15,MATURITY,2024-09-16,144852.851,0.000,144852.851
CBU3,2024-05-15,MATURITY,2024-09-30,97607.794,0.000,97607.794
CBU3,2024-05-15,MATURITY,2024-10-15,141897.031,0.000,141897.031
CBU3,2024-05-15,MATURITY,2024-10-31,79850.114,0.000,79850.114
CBU3,2024-05-15,MATURITY,2024-11-15,184422.449,0.000,184422.449
CBU3,2024-05-15,MATURITY,2024-12-02,73446.461,0.000,73446.461
CBU3,2024-05-15,MATURITY,2024-12-16,128362.337,0.000,128362.337
CBU3,2024-05-15,MATURITY,2024-12-31,77222.802,0.000,77222.802
CBU3,2024-05-15,MATURITY,2025-01-15,122599.229,0.000,122599.229
CBU3,2024-05-15,MATURITY,2025-01-31,98447.480,0.000,98447.480
CBU3,2024-05-15,MATURITY,2025-02-18,195752.519,0.000,195752.519
CBU3,2024-05-15,MATURITY,2025-02-28,98076.898,0.000,98076.898
CBU3,2024-05-15,MATURITY,2025-03-17,144852.851,0.000,144852.851
CBU3,2024-05-15,MATURITY,2025-03-31,97607.794,0.000,97607.794
CBU3,2024-05-15,MATURITY,2025-04-15,141897.031,0.000,141897.031
CBU3,2024-05-15,MATURITY,2025-04-30,79850.114,0.000,79850.114
CBU3,2024-05-15,MATURITY,2025-05-15,184422.449,3300528.487,3484950.936
CBU3,2024-05-15,MATURITY,2025-06-02,73446.461,2347287.371,2420733.833
CBU3,2024-05-15,MATURITY,2025-06-16,128362.337,1840121.892,1968484.229
CBU3,2024-05-15,MATURITY,2025-06-30,77222.802,2881284.468,2958507.270
CBU3,2024-05-15,MATURITY,2025-07-15,122599.229,1403389.408,1525988.637
CBU3,2024-05-15,MATURITY,2025-07-31,98447.480,2464915.265,2563362.744
CBU3,2024-05-15,MATURITY,2025-08-15,195752.519,4535980.720,4731733.239
CBU3,2024-05-15,MATURITY,2025-09-02,98076.898,3312267.320,3410344.217
CBU3,2024-05-15,MATURITY,2025-09-15,144852.851,1713150.846,1858003.698
CBU3,2024-05-15,MATURITY,2025-09-30,97607.794,3257166.677,3354774.471
CBU3,2024-05-15,MATURITY,2025-10-15,141897.031,1279053.611,1420950.642
CBU3,2024-05-15,MATURITY,2025-10-31,79850.114,2885836.260,2965686.374
CBU3,2024-05-15,MATURITY,2025-11-17,144239.557,3212607.027,3356846.584
CBU3,2024-05-15,MATURITY,2025-12-01,50704.869,3290227.063,3340931.932
CBU3,2024-05-15,MATURITY,2025-12-15,101910.585,1279053.611,1380964.195
CBU3,2024-05-15,MATURITY,2025-12-31,45390.352,3354910.426,3400300.778
CBU3,2024-05-15,MATURITY,2026-01-15,101548.388,1674580.397,1776128.785
CBU3,2024-05-15,MATURITY,2026-02-02,74139.412,5191199.230,5265338.641
CBU3,2024-05-15,MATURITY,2026-02-17,143016.113,3201826.467,3344842.580
CBU3,2024-05-15,MATURITY,2026-03-02,68713.945,3725761.706,3794475.652
CBU3,2024-05-15,MATURITY,2026-03-16,114872.712,1625468.954,1740341.666
CBU3,2024-05-15,MATURITY,2026-03-31,65582.641,3166849.537,3232432.178
CBU3,2024-05-15,MATURITY,2026-04-15,114717.142,1878931.910,1993649.052
CBU3,2024-05-15,MATURITY,2026-04-30,67207.511,3334307.577,3401515.088
CBU3,2024-05-15,MATURITY,2026-05-15,99001.630,3022629.594,3121631.225
CBU3,2024-05-15,MATURITY,2026-06-01,23093.158,2517141.091,2540234.250
CBU3,2024-05-15,MATURITY,2026-06-15,76329.513,1617563.210,1693892.723
CBU3,2024-05-15,MATURITY,2026-06-30,21712.348,2101011.456,2122723.804
CBU3,2024-05-15,MATURITY,2026-07-15,69103.393,1653019.276,1722122.668
CBU3,2024-05-15,MATURITY,2026-07-31,24400.301,2172881.859,2197282.161
CBU3,2024-05-15,MATURITY,2026-08-17,100401.456,3037482.811,3137884.267
CBU3,2024-05-15,MATURITY,2026-08-31,25879.185,2729637.917,2755517.102
CBU3,2024-05-15,MATURITY,2026-09-15,77283.742,1669789.036,1747072.778
CBU3,2024-05-15,MATURITY,2026-09-30,34149.222,2150362.466,2184511.689
CBU3,2024-05-15,MATURITY,2026-10-15,79487.169,1435012.386,1514499.554
CBU3,2024-05-15,MATURITY,2026-11-02,35927.715,1787177.362,1823105.077
CBU3,2024-05-15,MATURITY,2026-11-16,60281.900,3614602.149,3674884.049
CBU3,2024-05-15,MATURITY,2026-11-30,13653.879,2184620.692,2198274.571
CBU3,2024-05-15,MATURITY,2026-12-15,42967.271,1964218.122,2007185.393
CBU3,2024-05-15,MATURITY,2026-12-31,12520.423,2003267.708,2015788.131
CBU3,2024-05-15,MATURITY,2027-01-15,31910.459,1595522.953,1627433.412
CBU3,2024-05-15,MATURITY,2027-02-01,17610.046,2348006.075,2365616.121
CBU3,2024-05-15,MATURITY,2027-02-16,58700.152,3483318.879,3542019.031
CBU3,2024-05-15,MATURITY,2027-03-01,15643.042,1668591.196,1684234.239
CBU3,2024-05-15,MATURITY,2027-03-15,38669.870,1819758.611,1858428.482
CBU3,2024-05-15,MATURITY,2027-03-31,24741.386,1979310.907,2004052.293
CBU3,2024-05-15,MATURITY,2027-04-15,46302.507,2057889.214,2104191.721
CBU3,2024-05-15,MATURITY,2027-04-30,25874.842,1881806.726,1907681.569
