STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IDEU,2024-05-02,WORST,2024-05-09,0.000,1437657.884,1437657.884
IDEU,2024-05-02,WORST,2024-05-15,21027.786,0.000,21027.786
IDEU,2024-05-02,WORST,2024-06-12,49723.518,0.000,49723.518
IDEU,2024-05-02,WORST,2024-07-04,488126.339,0.000,488126.339
IDEU,2024-05-02,WORST,2024-08-15,334870.575,0.000,334870.575
IDEU,2024-05-02,WORST,2024-09-18,61934.989,0.000,61934.989
IDEU,2024-05-02,WORST,2024-10-09,0.000,0.000,0.000
IDEU,2024-05-02,WORST,2024-10-10,0.000,0.000,0.000
IDEU,2024-05-02,WORST,2024-10-15,46251.123,0.000,46251.123
IDEU,2024-05-02,WORST,2024-10-21,87810.795,0.000,87810.795
IDEU,2024-05-02,WORST,2024-11-15,97466.202,0.000,97466.202
IDEU,2024-05-02,WORST,2024-12-12,57357.091,0.000,57357.091
IDEU,2024-05-02,WORST,2025-01-06,329456.446,0.000,329456.446
IDEU,2024-05-02,WORST,2025-02-17,188902.199,0.000,188902.199
IDEU,2024-05-02,WORST,2025-03-19,37451.512,0.000,37451.512
IDEU,2024-05-02,WORST,2025-04-10,0.000,0.000,0.000
IDEU,2024-05-02,WORST,2025-04-14,84364.452,0.000,84364.452
IDEU,2024-05-02,WORST,2025-04-16,0.000,0.000,0.000
IDEU,2024-05-02,WORST,2025-05-15,27078.721,0.000,27078.721
IDEU,2024-05-02,WORST,2025-06-12,44158.352,1577083.982,1621242.334
IDEU,2024-05-02,WORST,2025-06-18,20558.175,0.000,20558.175
IDEU,2024-05-02,WORST,2025-07-04,488126.339,0.000,488126.339
IDEU,2024-05-02,WORST,2025-08-15,369597.727,2674504.943,3044102.670
IDEU,2024-05-02,WORST,2025-09-18,53191.227,1715846.025,1769037.252
IDEU,2024-05-02,WORST,2025-10-09,0.000,0.000,0.000
IDEU,2024-05-02,WORST,2025-10-10,0.000,2851293.122,2851293.122
IDEU,2024-05-02,WORST,2025-10-15,46251.123,0.000,46251.123
IDEU,2024-05-02,WORST,2025-10-20,65276.867,0.000,65276.867
IDEU,2024-05-02,WORST,2025-11-17,85929.062,0.000,85929.062
IDEU,2024-05-02,WORST,2025-12-12,49965.009,1611774.493,1661739.502
IDEU,2024-05-02,WORST,2026-01-05,329456.446,0.000,329456.446
IDEU,2024-05-02,WORST,2026-02-16,184257.980,2912335.078,3096593.058
IDEU,2024-05-02,WORST,2026-03-19,33189.479,1327579.156,1360768.635
IDEU,2024-05-02,WORST,2026-04-10,0.000,2441678.247,2441678.247
IDEU,2024-05-02,WORST,2026-04-13,77899.543,0.000,77899.543
IDEU,2024-05-02,WORST,2026-04-16,0.000,0.000,0.000
IDEU,2024-05-02,WORST,2026-05-15,26578.268,0.000,26578.268
IDEU,2024-05-02,WORST,2026-06-18,17914.980,617757.939,635672.919
IDEU,2024-05-02,WORST,2026-07-06,488126.339,0.000,488126.339
IDEU,2024-05-02,WORST,2026-08-17,328839.856,3074780.065,3403619.921
IDEU,2024-05-02,WORST,2026-10-09,0.000,2271561.320,2271561.320
IDEU,2024-05-02,WORST,2026-10-15,46251.123,0.000,46251.123
IDEU,2024-05-02,WORST,2026-10-19,65276.867,0.000,65276.867
IDEU,2024-05-02,WORST,2026-11-16,85929.062,0.000,85929.062
IDEU,2024-05-02,WORST,2027-01-04,329456.446,0.000,329456.446
IDEU,2024-05-02,WORST,2027-02-15,169696.305,2833280.742,3002977.046
IDEU,2024-05-02,WORST,2027-04-12,27837.133,0.000,27837.133
IDEU,2024-05-02,WORST,2027-04-13,50062.410,0.000,50062.410
IDEU,2024-05-02,WORST,2027-04-16,0.000,2143473.281,2143473.281
IDEU,2024-05-02,WORST,2027-05-17,26578.268,0.000,26578.268
IDEU,2024-05-02,WORST,2027-07-05,488126.339,898617.650,1386743.989
IDEU,2024-05-02,WORST,2027-08-16,328839.856,3003397.669,3332237.525
IDEU,2024-05-02,WORST,2027-10-15,46251.123,3557778.713,3604029.837
IDEU,2024-05-02,WORST,2027-10-19,65276.867,0.000,65276.867
IDEU,2024-05-02,WORST,2027-11-15,85929.062,2102111.518,2188040.580
IDEU,2024-05-02,WORST,2028-01-04,329456.446,947317.790,1276774.236
IDEU,2024-05-02,WORST,2028-02-15,162613.103,2589446.480,2752059.582
IDEU,2024-05-02,WORST,2028-04-12,27837.133,0.000,27837.133
IDEU,2024-05-02,WORST,2028-04-13,50062.410,2275564.071,2325626.481
IDEU,2024-05-02,WORST,2028-05-15,26578.268,0.000,26578.268
IDEU,2024-05-02,WORST,2028-07-04,429716.192,806554.372,1236270.563
IDEU,2024-05-02,WORST,2028-08-15,313822.868,2584443.041,2898265.908
IDEU,2024-05-02,WORST,2028-10-19,65276.867,2719869.457,2785146.324
IDEU,2024-05-02,WORST,2028-11-15,85929.062,2410990.487,2496919.549
IDEU,2024-05-02,WORST,2029-01-04,276169.821,0.000,276169.821
IDEU,2024-05-02,WORST,2029-02-15,149665.870,2662496.689,2812162.560
IDEU,2024-05-02,WORST,2029-04-12,27837.133,1325577.780,1353414.914
IDEU,2024-05-02,WORST,2029-05-15,26578.268,0.000,26578.268
IDEU,2024-05-02,WORST,2029-07-04,391404.859,0.000,391404.859
IDEU,2024-05-02,WORST,2029-08-15,307361.760,2643483.621,2950845.381
IDEU,2024-05-02,WORST,2029-11-15,85929.062,2268892.819,2354821.881
IDEU,2024-05-02,WORST,2030-01-04,276169.821,1138782.723,1414952.544
IDEU,2024-05-02,WORST,2030-02-15,143009.629,2418662.427,2561672.056
IDEU,2024-05-02,WORST,2030-05-15,26578.268,0.000,26578.268
IDEU,2024-05-02,WORST,2030-07-04,391404.859,0.000,391404.859
IDEU,2024-05-02,WORST,2030-08-15,307361.760,3890007.065,4197368.825
IDEU,2024-05-02,WORST,2030-11-15,38282.313,1595096.363,1633378.676
