﻿iShares $ TIPS UCITS ETF
Collateral Snapshot as of,"15/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"9983","FAST RETAILING LTD","Aandelen","3,90","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aandelen","3,55","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Aandelen","3,08","Verenigde Staten","NYSE Arca"
"8035","TOKYO ELECTRON LTD","Aandelen","2,96","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aandelen","2,42","Verenigde Staten","NASDAQ"
"9984","SOFTBANK GROUP CORP","Aandelen","1,94","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Aandelen","1,91","Verenigde Staten","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Aandelen","1,71","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Aandelen","1,68","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Aandelen","1,64","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Aandelen","1,54","Verenigde Staten","NYSE Arca"
"8031","MITSUI LTD","Aandelen","1,52","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Aandelen","1,39","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Aandelen","1,33","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Aandelen","1,33","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aandelen","1,31","Japan","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Aandelen","1,28","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Aandelen","1,28","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Aandelen","1,24","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Aandelen","1,21","Japan","Tokyo Stock Exchange"
"6501","HITACHI LTD","Aandelen","1,18","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Aandelen","1,17","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aandelen","1,15","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Aandelen","1,14","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Aandelen","1,10","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Aandelen","1,09","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Aandelen","1,07","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Aandelen","1,04","Australië","Asx - All Markets"
"SAF","SAFRAN SA","Aandelen","0,96","Frankrijk","Nyse Euronext - Euronext Paris"
"6301","KOMATSU LTD","Aandelen","0,89","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Aandelen","0,88","Verenigde Staten","NASDAQ"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aandelen","0,84","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Aandelen","0,82","Verenigde Staten","Boerse Muenchen"
"2914","JAPAN TOBACCO INC","Aandelen","0,82","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1212","-","0,79","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0,79","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Obligaties","0,79","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Obligaties","0,78","Japan","-"
"-","Japan (Government) (0% 27-May-2024)","-","0,78","-","-"
"-","JAPAN GOVERNMENT OF 20YR 176","-","0,78","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #96","Obligaties","0,78","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #131","Obligaties","0,74","Japan","London Stock Exchange"
"ISP","INTESA SANPAOLO","Aandelen","0,73","Italië","Borsa Italiana"
"AVGO","BROADCOM INC","Aandelen","0,69","Verenigde Staten","NASDAQ"
"7453","RYOHIN KEIKAKU LTD","Aandelen","0,68","Japan","Tokyo Stock Exchange"
"ADYEN","ADYEN NV","Aandelen","0,67","Nederland","Euronext Amsterdam"
"DG","VINCI SA","Aandelen","0,65","Frankrijk","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #112","Obligaties","0,63","Japan","London Stock Exchange"
"XLE","ENERGY SELECT SECTOR SPDR FUND","Aandelen","0,59","Verenigde Staten","NYSE Arca"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aandelen","0,58","Japan","Tokyo Stock Exchange"
"BN","DANONE SA","Aandelen","0,57","Frankrijk","Nyse Euronext - Euronext Paris"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0,56","-","-"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0,55","-","-"
"GLE","SOCIETE GENERALE SA","Aandelen","0,55","Frankrijk","Nyse Euronext - Euronext Paris"
"8630","SOMPO HOLDINGS INC","Aandelen","0,54","Japan","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Aandelen","0,54","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligaties","0,54","Japan","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,52","Verenigde Staten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #92","Obligaties","0,51","Japan","London Stock Exchange"
"-","JAPAN ZCP 10/05/24","-","0,50","-","-"
"JGB","JAPAN (GOVERNMENT OF) 5YR #141","Obligaties","0,49","Japan","-"
"8591","ORIX CORP","Aandelen","0,49","Japan","Tokyo Stock Exchange"
"CVX","CHEVRON CORP","Aandelen","0,48","Verenigde Staten","New York Stock Exchange Inc."
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,48","-","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aandelen","0,48","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligaties","0,46","Japan","London Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Aandelen","0,45","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #100","Obligaties","0,45","Japan","-"
"INGA","ING GROEP NV","Aandelen","0,44","Nederland","Euronext Amsterdam"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aandelen","0,44","Verenigde Staten","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Aandelen","0,43","Verenigde Staten","New York Stock Exchange Inc."
"8750","DAI-ICHI LIFE HOLDINGS INC","Aandelen","0,41","Japan","Tokyo Stock Exchange"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aandelen","0,40","Verenigde Staten","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0,38","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 10JUL24","-","0,38","-","-"
"CS","AXA SA","Aandelen","0,36","Frankrijk","Nyse Euronext - Euronext Paris"
"7270","SUBARU CORP","Aandelen","0,36","Japan","Tokyo Stock Exchange"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aandelen","0,35","Verenigde Staten","NASDAQ"
"C","CITIGROUP INC","Aandelen","0,35","Verenigde Staten","New York Stock Exchange Inc."
"8604","NOMURA HOLDINGS INC","Aandelen","0,35","Japan","Tokyo Stock Exchange"
"8267","AEON LTD","Aandelen","0,34","Japan","Tokyo Stock Exchange"
"TDG","TRANSDIGM GROUP INC","Aandelen","0,34","Verenigde Staten","New York Stock Exchange Inc."
"0Y6X","MEDTRONIC PLC","Aandelen","0,33","Ierland","London Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aandelen","0,33","Japan","Tokyo Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aandelen","0,33","China","New York Stock Exchange Inc."
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aandelen","0,33","Verenigd Koninkrijk","London Stock Exchange"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aandelen","0,31","Australië","Asx - All Markets"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Aandelen","0,29","Verenigde Staten","NYSE Arca"
"PBRA","PETROLEO BRASILEIRO ADR REPTG PRE","Aandelen","0,28","Brazilië","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,28","-","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aandelen","0,27","Spanje","Bolsa De Madrid"
"-","Linde Ord","-","0,27","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","0,27","China","NASDAQ"
"REP","REPSOL SA","Aandelen","0,27","Spanje","Bolsa De Madrid"
"8473","SBI HOLDINGS INC","Aandelen","0,26","Japan","Tokyo Stock Exchange"
"WBC","WESTPAC BANKING CORPORATION CORP","Aandelen","0,26","Australië","Asx - All Markets"
"6920","LASERTEC CORP","Aandelen","0,26","Japan","Tokyo Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Aandelen","0,25","Spanje","Bolsa De Madrid"
"ALL","ARISTOCRAT LEISURE LTD","Aandelen","0,25","Australië","Asx - All Markets"
"ORG","ORIGIN ENERGY LTD","Aandelen","0,24","Australië","Asx - All Markets"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aandelen","0,23","Verenigd Koninkrijk","London Stock Exchange"
"9433","KDDI CORP","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Aandelen","0,22","Australië","Asx - All Markets"
"6178","JAPAN POST HOLDINGS LTD","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0,22","-","-"
"BXB","BRAMBLES LTD","Aandelen","0,22","Australië","Asx - All Markets"
"7182","JAPAN POST BANK LTD","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"MRK","MERCK & CO INC","Aandelen","0,22","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Obligaties","0,21","Japan","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0,21","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #40","Obligaties","0,21","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligaties","0,21","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #86","Obligaties","0,21","Japan","London Stock Exchange"
"IBE","IBERDROLA SA","Aandelen","0,21","Spanje","Bolsa De Madrid"
"XS4","ON SEMICONDUCTOR CORP","Aandelen","0,21","Verenigde Staten","Boerse Berlin"
"QBE","QBE INSURANCE GROUP LTD","Aandelen","0,20","Australië","Asx - All Markets"
"WDAY","WORKDAY INC CLASS A","Aandelen","0,20","Verenigde Staten","NASDAQ"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,19","-","-"
"ULVR","UNILEVER PLC","Aandelen","0,19","Verenigd Koninkrijk","London Stock Exchange"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aandelen","0,18","Australië","Asx - All Markets"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"AR","ANTERO RESOURCES CORP","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"8601","DAIWA SECURITIES GROUP INC","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"HON","HONEYWELL INTERNATIONAL INC","Aandelen","0,17","Verenigde Staten","NASDAQ"
"2802","AJINOMOTO INC","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligaties","0,17","Japan","London Stock Exchange"
"-","Spotify Technology Sa","-","0,16","-","-"
"HEIA","HEINEKEN NV","Aandelen","0,16","Nederland","Euronext Amsterdam"
"SU","SCHNEIDER ELECTRIC","Aandelen","0,16","Frankrijk","Nyse Euronext - Euronext Paris"
"STAN","STANDARD CHARTERED PLC","Aandelen","0,15","Verenigd Koninkrijk","London Stock Exchange"
"8253","CREDIT SAISON LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Aandelen","0,15","Verenigde Staten","NASDAQ"
"BEZ","BEAZLEY PLC","Aandelen","0,15","Verenigd Koninkrijk","London Stock Exchange"
"FMG","FORTESCUE METALS GROUP LTD","Aandelen","0,14","Australië","Asx - All Markets"
"1605","INPEX CORP","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"NST","NORTHERN STAR RESOURCES LTD","Aandelen","0,14","Australië","Asx - All Markets"
"DHI","D R HORTON INC","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0,13","-","-"
"SUN","SUNCORP GROUP LTD","Aandelen","0,13","Australië","Asx - All Markets"
"-","M&G PRUDENTIAL","-","0,13","Verenigd Koninkrijk","-"
"4704","TREND MICRO INC","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"COH","COCHLEAR LTD","Aandelen","0,13","Australië","Asx - All Markets"
"DAI","DAIMLER AG","Aandelen","0,13","Duitsland","Xetra"
"AKAM","AKAMAI TECHNOLOGIES INC","Aandelen","0,13","Verenigde Staten","NASDAQ"
"SJM","JM SMUCKER","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"XRO","XERO LTD","Aandelen","0,13","Nieuw-Zeeland","Asx - All Markets"
"ZTS","ZOETIS INC CLASS A","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Obligaties","0,12","Japan","London Stock Exchange"
"8795","T&D HOLDINGS INC","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"TXRH","TEXAS ROADHOUSE INC","Aandelen","0,12","Verenigde Staten","NASDAQ"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,12","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #110","Obligaties","0,11","Japan","London Stock Exchange"
"CPU","COMPUTERSHARE LTD","Aandelen","0,11","Australië","Asx - All Markets"
"GOOGL","ALPHABET INC CLASS A","Aandelen","0,11","Verenigde Staten","NASDAQ"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0,11","-","-"
"6506","YASKAWA ELECTRIC CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"PODD","INSULET CORP","Aandelen","0,11","Verenigde Staten","NASDAQ"
"VWS","VESTAS WIND SYSTEMS","Aandelen","0,10","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"DB1","DEUTSCHE BOERSE AG","Aandelen","0,10","Duitsland","Xetra"
"8593","MITSUBISHI HC CAPITAL INC","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 5YR 149","-","0,10","-","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"BSL","BLUESCOPE STEEL LTD","Aandelen","0,10","Australië","Asx - All Markets"
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","0,10","Verenigde Staten","NASDAQ"
