﻿Fund Holdings as of,"22/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","IT","Aandelen","1.132.333.894,72","8,84","1.132.333.894,72","2.824.057,00","400,96","Verenigde Staten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aandelen","973.305.009,60","7,59","973.305.009,60","5.868.940,00","165,84","Verenigde Staten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aandelen","755.549.023,98","5,90","755.549.023,98","950.161,00","795,18","Verenigde Staten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Luxe-consumentengoederen","Aandelen","699.686.139,77","5,46","699.686.139,77","3.947.899,00","177,23","Verenigde Staten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communicatie","Aandelen","640.823.259,42","5,00","640.823.259,42","1.330.254,00","481,73","Verenigde Staten","NASDAQ","USD"
"AVGO","BROADCOM INC","IT","Aandelen","557.038.689,96","4,35","557.038.689,96","454.926,00","1.224,46","Verenigde Staten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communicatie","Aandelen","350.025.473,24","2,73","350.025.473,24","2.239.733,00","156,28","Verenigde Staten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communicatie","Aandelen","340.435.953,00","2,66","340.435.953,00","2.155.340,00","157,95","Verenigde Staten","NASDAQ","USD"
"COST","COSTCO WHOLESALE CORP","Basis-consumentengoederen","Aandelen","311.647.936,86","2,43","311.647.936,86","435.591,00","715,46","Verenigde Staten","NASDAQ","USD"
"TSLA","TESLA INC","Luxe-consumentengoederen","Aandelen","260.261.737,20","2,03","260.261.737,20","1.832.184,00","142,05","Verenigde Staten","NASDAQ","USD"
"PEP","PEPSICO INC","Basis-consumentengoederen","Aandelen","238.084.243,50","1,86","238.084.243,50","1.349.225,00","176,46","Verenigde Staten","NASDAQ","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aandelen","235.765.336,00","1,84","235.765.336,00","1.586.150,00","148,64","Verenigde Staten","NASDAQ","USD"
"NFLX","NETFLIX INC","Communicatie","Aandelen","235.608.499,60","1,84","235.608.499,60","424.826,00","554,60","Verenigde Staten","NASDAQ","USD"
"LIN","LINDE PLC","Materialen","Aandelen","211.304.173,56","1,65","211.304.173,56","472.748,00","446,97","Verenigde Staten","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Aandelen","207.163.295,01","1,62","207.163.295,01","443.709,00","466,89","Verenigde Staten","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aandelen","191.352.119,26","1,49","191.352.119,26","3.974.909,00","48,14","Verenigde Staten","NASDAQ","USD"
"TMUS","T MOBILE US INC","Communicatie","Aandelen","189.165.473,64","1,48","189.165.473,64","1.165.099,00","162,36","Verenigde Staten","NASDAQ","USD"
"QCOM","QUALCOMM INC","IT","Aandelen","175.481.514,86","1,37","175.481.514,86","1.095.527,00","160,18","Verenigde Staten","NASDAQ","USD"
"INTU","INTUIT INC","IT","Aandelen","167.594.064,96","1,31","167.594.064,96","274.848,00","609,77","Verenigde Staten","NASDAQ","USD"
"CMCSA","COMCAST CORP CLASS A","Communicatie","Aandelen","157.805.940,40","1,23","157.805.940,40","3.889.720,00","40,57","Verenigde Staten","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aandelen","154.534.185,76","1,21","154.534.185,76","815.656,00","189,46","Verenigde Staten","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aandelen","145.879.906,02","1,14","145.879.906,02","892.614,00","163,43","Verenigde Staten","NASDAQ","USD"
"AMGN","AMGEN INC","Gezondheidszorg","Aandelen","143.048.044,26","1,12","143.048.044,26","526.086,00","271,91","Verenigde Staten","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","IT","Aandelen","142.816.709,22","1,11","142.816.709,22","4.150.442,00","34,41","Verenigde Staten","NASDAQ","USD"
"ISRG","INTUITIVE SURGICAL INC","Gezondheidszorg","Aandelen","127.598.498,73","1,00","127.598.498,73","345.861,00","368,93","Verenigde Staten","NASDAQ","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aandelen","125.214.032,02","0,98","125.214.032,02","640.219,00","195,58","Verenigde Staten","NASDAQ","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aandelen","118.249.197,44","0,92","118.249.197,44","1.083.662,00","109,12","Verenigde Staten","NASDAQ","USD"
"BKNG","BOOKING HOLDINGS INC","Luxe-consumentengoederen","Aandelen","116.169.798,00","0,91","116.169.798,00","33.546,00","3.463,00","Verenigde Staten","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","IT","Aandelen","111.722.345,14","0,87","111.722.345,14","128.702,00","868,07","Verenigde Staten","NASDAQ","USD"
