﻿iShares Core MSCI International Developed Markets ETF
Fondsposition per,"15.Mai2024"
Inception Date,"21.März2017"
Shares Outstanding,"202’050’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","269’126’171.38","1.96","269’126’171.38","2’016’935.00","133.43","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.87","DKK","-"
"ASML","ASML HOLDING NV","IT","Aktien","229’812’557.87","1.67","229’812’557.87","248’745.00","923.89","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"NESN","NESTLE SA","Basiskonsumgüter","Aktien","173’756’201.71","1.26","173’756’201.71","1’645’628.00","105.59","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","147’446’523.59","1.07","147’446’523.59","957’709.00","153.96","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","145’665’346.28","1.06","145’665’346.28","170’055.00","856.58","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SHEL","SHELL PLC","Energie","Aktien","145’342’741.29","1.06","145’342’741.29","4’005’196.00","36.29","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"7203","TOYOTA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","143’284’102.37","1.04","143’284’102.37","6’530’400.00","21.94","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","130’094’958.72","0.95","130’094’958.72","1’261’698.00","103.11","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"SAP","SAP","IT","Aktien","122’850’349.65","0.89","122’850’349.65","642’580.00","191.18","Deutschland","Xetra","USD","0.92","EUR","-"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","108’620’973.09","0.79","108’620’973.09","432’025.00","251.42","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","105’341’254.05","0.77","105’341’254.05","11’868’832.00","8.88","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","01.Jan.1998"
"TTE","TOTALENERGIES","Energie","Aktien","97’730’827.01","0.71","97’730’827.01","1’334’231.00","73.25","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SIE","SIEMENS N AG","Industrie","Aktien","95’498’228.86","0.69","95’498’228.86","468’642.00","203.78","Deutschland","Xetra","USD","0.92","EUR","-"
"BHP","BHP GROUP LTD","Materialien","Aktien","91’481’140.89","0.67","91’481’140.89","3’113’321.00","29.38","Australien","Asx - All Markets","USD","1.50","AUD","-"
"RY","ROYAL BANK OF CANADA","Financials","Aktien","90’948’291.82","0.66","90’948’291.82","863’825.00","105.29","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","86’099’793.28","0.63","86’099’793.28","335’195.00","256.86","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ULVR","UNILEVER PLC","Basiskonsumgüter","Aktien","83’468’421.64","0.61","83’468’421.64","1’534’669.00","54.39","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Aktien","82’135’421.43","0.60","82’135’421.43","1’027’626.00","79.93","Australien","Asx - All Markets","USD","1.50","AUD","-"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","73’285’305.05","0.53","73’285’305.05","147’775.00","495.92","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Aktien","69’874’481.89","0.51","69’874’481.89","6’823’800.00","10.24","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"ALV","ALLIANZ","Financials","Aktien","69’772’956.32","0.51","69’772’956.32","244’088.00","285.85","Deutschland","Xetra","USD","0.92","EUR","-"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","69’067’512.59","0.50","69’067’512.59","702’502.00","98.32","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"8035","TOKYO ELECTRON LTD","IT","Aktien","66’071’134.72","0.48","66’071’134.72","291’300.00","226.81","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"BP.","BP PLC","Energie","Aktien","65’933’588.66","0.48","65’933’588.66","10’489’505.00","6.29","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","65’210’894.00","0.47","65’210’894.00","321’416.00","202.89","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","64’456’108.16","0.47","64’456’108.16","773’100.00","83.37","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"AIR","AIRBUS GROUP","Industrie","Aktien","63’099’367.63","0.46","63’099’367.63","363’258.00","173.70","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
