﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"KTB","KOREA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’373’517.00","4.61","5’373’517.00","7’300’000’000.00","7’300’000’000.00","0.07","Korea","-","18.49","10.März2053","3.25","KRW","07.Feb.2023"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’028’465.54","4.31","5’028’465.54","82’070’000’000.00","82’070’000’000.00","0.01","Indonesien","-","3.48","15.Mai2028","6.13","IDR","13.Aug.2012"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","4’296’613.57","3.68","4’296’613.57","146’310’000.00","146’310’000.00","2.90","Thailand","-","9.76","17.Juni2036","3.40","THB","20.Nov.2015"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’687’356.88","3.16","3’687’356.88","59’091’000’000.00","59’091’000’000.00","0.01","Indonesien","-","5.29","15.Feb.2031","6.50","IDR","13.Aug.2020"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","3’592’515.31","3.08","3’592’515.31","16’100’000.00","16’100’000.00","21.90","Malaysia","-","8.61","31.Mai2035","4.25","MYR","22.Mai2015"
"RPGB","PHILIPPINES (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’490’786.50","2.99","3’490’786.50","222’200’000.00","222’200’000.00","1.57","Philipinen","-","3.57","22.Apr.2028","3.63","PHP","22.Apr.2021"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","3’202’509.79","2.75","3’202’509.79","22’300’000.00","22’300’000.00","14.18","China","-","5.47","21.Mai2030","2.68","CNY","21.Mai2020"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’151’961.40","2.70","3’151’961.40","48’063’000’000.00","48’063’000’000.00","0.01","Indonesien","-","8.69","15.Mai2038","7.50","IDR","10.Aug.2017"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","2’813’864.43","2.41","2’813’864.43","17’600’000.00","17’600’000.00","15.96","China","-","15.64","25.Apr.2046","3.52","CNY","25.Apr.2016"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","2’780’435.48","2.38","2’780’435.48","19’900’000.00","19’900’000.00","13.97","China","-","1.96","15.Mai2026","2.30","CNY","12.Mai2023"
