﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","20’819’210.42","21.30","20’819’210.42","474’566.00","43.87","Österreich","Wiener Boerse Ag","EUR"
"OMV","OMV AG","Energie","Aktien","13’043’074.96","13.34","13’043’074.96","291’922.00","44.68","Österreich","Wiener Boerse Ag","EUR"
"VER","VERBUND AG","Versorger","Aktien","8’697’753.20","8.90","8’697’753.20","121’477.00","71.60","Österreich","Wiener Boerse Ag","EUR"
"BG","BAWAG GROUP AG","Financials","Aktien","7’880’364.00","8.06","7’880’364.00","140’220.00","56.20","Österreich","Wiener Boerse Ag","EUR"
"WIE","WIENERBERGER AG","Materialien","Aktien","6’689’414.12","6.84","6’689’414.12","199’327.00","33.56","Österreich","Wiener Boerse Ag","EUR"
"ANDR","ANDRITZ AG","Industrie","Aktien","6’675’472.20","6.83","6’675’472.20","129’873.00","51.40","Österreich","Wiener Boerse Ag","EUR"
"VOE","VOESTALPINE AG","Materialien","Aktien","5’600’956.16","5.73","5’600’956.16","222’968.00","25.12","Österreich","Wiener Boerse Ag","EUR"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Financials","Aktien","4’079’555.26","4.17","4’079’555.26","234’727.00","17.38","Österreich","Wiener Boerse Ag","EUR"
"EVN","EVN AG","Versorger","Aktien","2’777’360.65","2.84","2’777’360.65","96’269.00","28.85","Österreich","Wiener Boerse Ag","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","2’675’133.00","2.74","2’675’133.00","2’675’133.00","100.00","Europäische Union","-","EUR"
"CAI","CA IMMOBILIEN ANLAGEN AG","Immobilien","Aktien","2’317’817.00","2.37","2’317’817.00","75’994.00","30.50","Österreich","Wiener Boerse Ag","EUR"
"VIG","VIENNA INSURANCE GROUP AG","Financials","Aktien","2’003’742.00","2.05","2’003’742.00","68’504.00","29.25","Österreich","Wiener Boerse Ag","EUR"
"MMK","MAYR MELNHOF KARTON AG","Materialien","Aktien","2’001’648.00","2.05","2’001’648.00","17’840.00","112.20","Österreich","Wiener Boerse Ag","EUR"
"DOC","DO & CO AKTIENGESELLSCHAFT AG","Industrie","Aktien","1’916’710.20","1.96","1’916’710.20","13’329.00","143.80","Österreich","Wiener Boerse Ag","EUR"
"TKA","TELEKOM AUSTRIA AG","Kommunikation","Aktien","1’908’566.45","1.95","1’908’566.45","237’089.00","8.05","Österreich","Wiener Boerse Ag","EUR"
"UQA","UNIQA INSURANCE GROUP AG","Financials","Aktien","1’819’108.50","1.86","1’819’108.50","220’498.00","8.25","Österreich","Wiener Boerse Ag","EUR"
"POST","OSTERREICHISCHE POST AG","Industrie","Aktien","1’801’654.40","1.84","1’801’654.40","60’256.00","29.90","Österreich","Wiener Boerse Ag","EUR"
"IIA","IMMOFINANZ AG","Immobilien","Aktien","1’725’498.75","1.77","1’725’498.75","74’215.00","23.25","Österreich","Wiener Boerse Ag","EUR"
"LNZ","LENZING AG","Materialien","Aktien","1’045’466.45","1.07","1’045’466.45","34’447.00","30.35","Österreich","Wiener Boerse Ag","EUR"
"ATS","AT & S AUSTRIA TECHNOLOGIE & SYSTE","IT","Aktien","1’011’918.60","1.04","1’011’918.60","48’510.00","20.86","Österreich","Wiener Boerse Ag","EUR"
"SBO","SCHOELLER-BLECKMANN OILFIELD EQUIP","Energie","Aktien","913’086.00","0.93","913’086.00","19’980.00","45.70","Österreich","Wiener Boerse Ag","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","347’000.00","0.35","347’000.00","347’000.00","100.00","Europäische Union","-","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","308.32","0.00","308.32","308.00","100.00","Europäische Union","-","EUR"
"ATTM4","ATX INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","3’014’985.00","87.00","3’465.50","-","Eurex Deutschland","EUR"
 
