﻿iShares ESG Advanced Investment Grade Corporate Bond ETF
Fund Holdings as of,"03/May/2024"
Inception Date,"08/Nov/2021"
Shares Outstanding,"150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","246’093","2.06","246’092.78","246’093.00","066922477","US0669224778","6922477","1.00","United States","-","USD","0.11","5.12","1.00","-","5.34","0.12","-","5.12","0.12","5.12","USD","-","04/Feb/2009"
"BARCLAYS PLC","Corporates","Fixed Income","201’210","1.68","201’209.87","200’000.00","06738EBY0","US06738EBY05","-","99.32","United Kingdom","-","USD","2.89","6.16","1.00","09/Aug/2028","5.50","2.90","-","5.73","2.91","5.73","USD","09/Aug/2022","09/Aug/2022"
"MIZUHO FINANCIAL GROUP INC","Corporates","Fixed Income","193’093","1.61","193’093.24","200’000.00","60687YAR0","US60687YAR09","BFN8NN9","95.90","Japan","-","USD","3.49","5.23","1.00","05/Mar/2028","4.02","3.48","-","5.23","3.48","5.23","USD","05/Mar/2018","05/Mar/2018"
"SUMITOMO MITSUI FINANCIAL GROUP IN","Corporates","Fixed Income","188’493","1.58","188’492.52","200’000.00","86562MAV2","US86562MAV28","BZ1H0G0","94.11","Japan","-","USD","3.21","5.27","1.00","18/Oct/2027","3.35","3.20","-","5.27","3.20","5.27","USD","18/Oct/2017","18/Oct/2017"
"APPLE INC","Corporates","Fixed Income","174’921","1.46","174’920.52","200’000.00","037833EH9","US037833EH93","-","87.12","United States","-","USD","4.03","4.75","1.00","05/Aug/2028","1.40","4.03","-","4.75","4.03","4.75","USD","05/Aug/2021","05/Aug/2021"
"HSBC HOLDINGS PLC","Corporates","Fixed Income","168’360","1.41","168’359.62","200’000.00","404280CT4","US404280CT42","-","82.94","United Kingdom","-","USD","6.31","5.75","1.00","24/May/2032","2.80","6.11","-","5.75","6.11","5.75","USD","24/May/2021","24/May/2021"
"MITSUBISHI UFJ FINANCIAL GROUP INC","Corporates","Fixed Income","166’792","1.39","166’792.32","200’000.00","606822BU7","US606822BU78","-","82.79","Japan","-","USD","5.65","5.34","1.00","17/Jul/2030","2.05","5.62","-","5.34","5.62","5.34","USD","17/Jul/2020","17/Jul/2020"
"COMCAST CORPORATION","Corporates","Fixed Income","150’092","1.25","150’091.87","155’000.00","20030NCT6","US20030NCT63","-","96.63","United States","-","USD","3.94","5.00","1.00","15/Oct/2028","4.15","3.99","-","5.00","3.99","5.00","USD","05/Oct/2018","05/Oct/2018"
"AERCAP IRELAND CAPITAL DAC","Corporates","Fixed Income","135’230","1.13","135’229.85","150’000.00","00774MAW5","US00774MAW55","-","90.12","Ireland","-","USD","4.11","5.49","1.00","29/Oct/2028","3.00","4.10","-","5.49","4.10","5.49","USD","29/Oct/2021","29/Oct/2021"
"MORGAN STANLEY MTN","Corporates","Fixed Income","113’450","0.95","113’449.89","140’000.00","61747YED3","US61747YED31","BNZKG63","80.40","United States","-","USD","6.27","5.68","1.00","21/Jul/2032","2.24","6.40","-","5.57","6.40","5.57","USD","20/Jul/2021","20/Jul/2021"
"JPMORGAN CHASE & CO","Corporates","Fixed Income","107’203","0.90","107’202.97","95’000.00","46625HHF0","US46625HHF01","B39F3N0","109.86","United States","-","USD","9.24","5.36","1.00","15/May/2038","6.40","9.20","-","5.36","9.20","5.36","USD","22/May/2008","22/May/2008"
"MICROSOFT CORPORATION","Corporates","Fixed Income","105’121","0.88","105’121.06","165’000.00","594918CC6","US594918CC64","BM9DJ73","62.64","United States","-","USD","16.30","5.15","1.00","01/Jun/2050","2.52","16.40","-","5.15","16.40","5.15","USD","01/Jun/2020","01/Jun/2020"
"GE HEALTHCARE TECHNOLOGIES INC","Corporates","Fixed Income","103’861","0.87","103’860.74","100’000.00","36267VAF0","US36267VAF04","-","101.22","United States","-","USD","3.07","5.26","1.00","15/Nov/2027","5.65","3.09","-","5.26","3.02","5.26","USD","15/May/2023","07/Jun/2023"
"ORACLE CORPORATION","Corporates","Fixed Income","103’778","0.87","103’777.85","135’000.00","68389XBJ3","US68389XBJ37","BYVGRZ8","75.67","United States","-","USD","13.03","5.98","1.00","15/Jul/2046","4.00","13.10","-","5.98","13.10","5.98","USD","07/Jul/2016","07/Jul/2016"
"VERIZON COMMUNICATIONS INC","Corporates","Fixed Income","95’482","0.80","95’481.97","125’000.00","92343VGK4","US92343VGK44","BNGDVZ5","76.00","United States","-","USD","11.88","5.62","1.00","22/Mar/2041","3.40","11.90","-","5.62","11.90","5.62","USD","22/Mar/2021","22/Mar/2021"
"APPLE INC","Corporates","Fixed Income","92’899","0.78","92’899.03","100’000.00","037833BX7","US037833BX70","BYN2GF7","91.99","United States","-","USD","12.94","5.29","1.00","23/Feb/2046","4.65","13.08","-","5.29","13.08","5.29","USD","23/Feb/2016","23/Feb/2016"
"JPMORGAN CHASE & CO","Corporates","Fixed Income","91’982","0.77","91’982.05","110’000.00","46647PCC8","US46647PCC86","-","83.54","United States","-","USD","6.07","5.59","1.00","22/Apr/2032","2.58","6.18","-","5.46","6.18","5.46","USD","22/Apr/2021","22/Apr/2021"
