﻿iShares Global Timber & Forestry ETF
Fund Holdings as of,"18/Apr/2024"
Inception Date,"24/Jun/2008"
Shares Outstanding,"2’520’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"WY","WEYERHAEUSER REIT","Real Estate","Equity","14’770’144.95","7.45","14’770’144.95","471’137.00","31.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SUZB3","SUZANO SA","Materials","Equity","14’603’936.10","7.37","14’603’936.10","1’261’732.00","11.57","Brazil","XBSP","USD","5.25","BRL","-"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","14’392’008.99","7.26","14’392’008.99","1’035’969.00","13.89","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","11’955’644.90","6.03","11’955’644.90","275’004.00","43.47","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"IP","INTERNATIONAL PAPER","Materials","Equity","11’214’231.44","5.66","11’214’231.44","318’044.00","35.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STERV","STORA ENSO CLASS R","Materials","Equity","10’505’603.19","5.30","10’505’603.19","793’507.00","13.24","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"WFG","WEST FRASER TIMBER LTD","Materials","Equity","8’647’611.15","4.36","8’647’611.15","110’376.00","78.35","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"UPM","UPM-KYMMENE","Materials","Equity","8’558’068.82","4.32","8’558’068.82","257’423.00","33.25","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"RYN","RAYONIER REIT INC","Real Estate","Equity","8’557’120.00","4.32","8’557’120.00","282’880.00","30.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KLBN11","KLABIN UNITS SA","Materials","Equity","8’532’382.09","4.30","8’532’382.09","1’847’486.00","4.62","Brazil","XBSP","USD","5.25","BRL","-"
"1911","SUMITOMO FORESTRY LTD","Consumer Discretionary","Equity","8’424’769.60","4.25","8’424’769.60","290’000.00","29.05","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"MNDI","MONDI PLC","Materials","Equity","8’375’715.68","4.22","8’375’715.68","488’915.00","17.13","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PCH","POTLATCHDELTIC CORP","Real Estate","Equity","8’329’463.00","4.20","8’329’463.00","204’404.00","40.75","United States","NASDAQ","USD","1.00","USD","-"
"WRK","WESTROCK","Materials","Equity","8’003’271.94","4.04","8’003’271.94","168’242.00","47.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOLM B","HOLMEN CLASS B","Materials","Equity","7’661’471.09","3.86","7’661’471.09","204’156.00","37.53","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"3861","OJI HOLDINGS CORP","Materials","Equity","6’325’851.71","3.19","6’325’851.71","1’523’100.00","4.15","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"SLVM","SYLVAMO CORP","Materials","Equity","4’525’543.99","2.28","4’525’543.99","79’577.00","56.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SJ","STELLA JONES INC","Materials","Equity","4’318’389.01","2.18","4’318’389.01","74’252.00","58.16","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"SAP","SAPPI LTD","Materials","Equity","3’452’496.78","1.74","3’452’496.78","1’262’383.00","2.73","South Africa","Johannesburg Stock Exchange","USD","19.15","ZAR","-"
"CMPC","EMPRESAS CMPC SA","Materials","Equity","3’191’858.11","1.61","3’191’858.11","1’653’542.00","1.93","Chile","Santiago Stock Exchange","USD","966.22","CLP","-"
"BILL","BILLERUD KORSNAS","Materials","Equity","2’972’608.49","1.50","2’972’608.49","329’359.00","9.03","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"INKP","INDAH KIAT PULP & PAPER","Materials","Equity","2’308’542.50","1.16","2’308’542.50","3’869’500.00","0.60","Indonesia","Indonesia Stock Exchange","USD","16’175.00","IDR","-"
"IFP","INTERFOR CORP","Materials","Equity","2’001’395.54","1.01","2’001’395.54","154’838.00","12.93","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"3865","HOKUETSU CORP","Materials","Equity","1’930’166.53","0.97","1’930’166.53","226’100.00","8.54","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"3863","NIPPON PAPER INDUSTRIES LTD","Materials","Equity","1’888’335.00","0.95","1’888’335.00","261’400.00","7.22","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
