﻿iShares MSCI Japan Small Cap UCITS ETF USD (Dist)
Collateral Snapshot as of,"19/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"IVV","ISHARES CORE S&P ETF","Azionario","10,08","Stati Uniti","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Azionario","10,08","Stati Uniti","NYSE Arca"
"ENI","ENI","Azionario","3,07","Italia","Borsa Italiana"
"TNOTE","TREASURY NOTE","Obbligazionario","2,83","Stati Uniti","-"
"-","TREASURY NOTE","-","2,71","-","-"
"-","WI TREASURY SEC. 12/26 1.125","-","2,56","-","-"
"-","United States Treasury (2.573% 31-Jul-20","-","2,52","-","-"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","2,41","Stati Uniti","Deutsche Boerse Xetra"
"Z","ZILLOW GROUP INC CLASS C","Azionario","2,40","Stati Uniti","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Azionario","2,39","Stati Uniti","NASDAQ"
"DUK","DUKE ENERGY CORP","Azionario","2,31","Stati Uniti","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Azionario","2,26","Stati Uniti","NASDAQ"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Azionario","2,20","Stati Uniti","New York Stock Exchange Inc."
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Azionario","2,19","Stati Uniti","NASDAQ"
"-","TREASURY NOTE","-","2,19","-","-"
"EA","ELECTRONIC ARTS INC","Azionario","2,18","Stati Uniti","NASDAQ"
"WING","WINGSTOP INC","Azionario","2,00","Stati Uniti","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Azionario","1,95","Stati Uniti","NASDAQ"
"QRVO","QORVO INC","Azionario","1,87","Stati Uniti","NASDAQ"
"-","COUPANG INC CLASS A","-","1,83","-","-"
"PAYX","PAYCHEX INC","Azionario","1,83","Stati Uniti","NASDAQ"
"DT","DYNATRACE INC","Azionario","1,80","Stati Uniti","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Azionario","1,77","Stati Uniti","New York Stock Exchange Inc."
"CNC","CENTENE CORP","Azionario","1,73","Stati Uniti","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Azionario","1,72","Stati Uniti","New York Stock Exchange Inc."
"MDT","MEDTRONIC PLC","Azionario","1,70","Stati Uniti","New York Stock Exchange Inc."
"ABI","ANHEUSER BUSCH INBEV SA","Azionario","1,69","Belgio","Nyse Euronext - Euronext Brussels"
"ORLY","OREILLY AUTOMOTIVE INC","Azionario","1,69","Stati Uniti","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Azionario","1,67","Stati Uniti","New York Stock Exchange Inc."
"ULTA","ULTA BEAUTY INC","Azionario","1,66","Stati Uniti","NASDAQ"
"ROKU","ROKU INC CLASS A","Azionario","1,64","Stati Uniti","NASDAQ"
"ITW","ILLINOIS TOOL INC","Azionario","1,63","Stati Uniti","New York Stock Exchange Inc."
"ENEL","ENEL","Azionario","1,61","Italia","Borsa Italiana"
"TJX","TJX INC","Azionario","1,58","Stati Uniti","New York Stock Exchange Inc."
"TBOND","TREASURY BOND","Obbligazionario","1,41","Stati Uniti","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Azionario","1,29","Spagna","Bolsa De Madrid"
"STAN","STANDARD CHARTERED PLC","Azionario","1,07","Regno unito","London Stock Exchange"
"-","VERALTO CORP COMMON STOCK USD.01","-","1,05","-","-"
"CPRI","CAPRI HOLDINGS LTD","Azionario","0,99","Regno unito","New York Stock Exchange Inc."
"-","US TREASURY N/B 12/27 3.875","-","0,87","-","-"
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0,77","-","-"
"ZG","ZILLOW GROUP INC CLASS A","Azionario","0,70","Stati Uniti","NASDAQ"
"SGE","SAGE GROUP PLC","Azionario","0,69","Regno unito","London Stock Exchange"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Azionario","0,69","Italia","Borsa Italiana"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Azionario","0,68","India","New York Stock Exchange Inc."
"IBN","ICICI BANK ADR REP LTD","Azionario","0,66","India","New York Stock Exchange Inc."
"CNA","CENTRICA PLC","Azionario","0,65","Regno unito","London Stock Exchange"
"PST","POSTE ITALIANE","Azionario","0,63","Italia","Borsa Italiana"
"-","WI TREASURY SEC. 10/26 1.125","-","0,61","-","-"
"NXT","NEXT PLC","Azionario","0,59","Regno unito","London Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Azionario","0,34","Regno unito","London Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Azionario","0,30","Regno unito","London Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Azionario","0,29","India","New York Stock Exchange Inc."
