﻿iShares MSCI USA Small-Cap Min Vol Factor ETF
Fondsposition per,"03.Mai2024"
Inception Date,"07.Sept.2016"
Shares Outstanding,"20’900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"RGLD","ROYAL GOLD INC","Materialien","Aktien","11’562’397.21","1.50","11’562’397.21","94’549.00","122.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Financials","Aktien","11’528’123.80","1.50","11’528’123.80","376’490.00","30.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MUSA","MURPHY USA INC","Nicht-Basiskonsumgüter","Aktien","11’477’300.24","1.49","11’477’300.24","29’246.00","392.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSTR","LANDSTAR SYSTEM INC","Industrie","Aktien","11’095’543.16","1.44","11’095’543.16","61’594.00","180.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CHE","CHEMED CORP","Gesundheitsversorgung","Aktien","10’341’661.45","1.34","10’341’661.45","18’413.00","561.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADC","AGREE REALTY REIT CORP","Immobilien","Aktien","10’114’568.50","1.31","10’114’568.50","172’075.00","58.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATR","APTARGROUP INC","Materialien","Aktien","9’157’567.37","1.19","9’157’567.37","62’377.00","146.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RLI","RLI CORP","Financials","Aktien","9’056’826.31","1.18","9’056’826.31","63’083.00","143.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLO","FLOWERS FOODS INC","Basiskonsumgüter","Aktien","8’935’091.10","1.16","8’935’091.10","358’839.00","24.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLB","DOLBY LABORATORIES INC CLASS A","IT","Aktien","8’737’580.16","1.14","8’737’580.16","106’452.00","82.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDA","IDACORP INC","Versorger","Aktien","8’703’502.60","1.13","8’703’502.60","90’473.00","96.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXS","AXIS CAPITAL HOLDINGS LTD","Financials","Aktien","8’666’855.99","1.13","8’666’855.99","132’541.00","65.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDU","MDU RESOURCES GROUP INC","Industrie","Aktien","8’664’996.20","1.13","8’664’996.20","345’770.00","25.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SIGI","SELECTIVE INSURANCE GROUP INC","Financials","Aktien","8’540’961.90","1.11","8’540’961.90","88’590.00","96.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EXEL","EXELIXIS INC","Gesundheitsversorgung","Aktien","8’440’216.20","1.10","8’440’216.20","385’398.00","21.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SFM","SPROUTS FARMERS MARKET INC","Basiskonsumgüter","Aktien","8’284’800.24","1.08","8’284’800.24","112’443.00","73.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WTM","WHITE MOUNTAINS INSURANCE GROUP LT","Financials","Aktien","8’250’362.89","1.07","8’250’362.89","4’577.00","1’802.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVLT","COMMVAULT SYSTEMS INC","IT","Aktien","8’003’857.29","1.04","8’003’857.29","74’503.00","107.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NSIT","INSIGHT ENTERPRISES INC","IT","Aktien","7’895’486.22","1.03","7’895’486.22","40’753.00","193.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ENSG","ENSIGN GROUP INC","Gesundheitsversorgung","Aktien","7’702’934.11","1.00","7’702’934.11","65’899.00","116.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"THG","HANOVER INSURANCE GROUP INC","Financials","Aktien","7’042’427.08","0.92","7’042’427.08","52’697.00","133.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEU","NEWMARKET CORP","Materialien","Aktien","7’029’724.06","0.91","7’029’724.06","12’854.00","546.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EHC","ENCOMPASS HEALTH CORP","Gesundheitsversorgung","Aktien","7’026’418.82","0.91","7’026’418.82","84’442.00","83.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RNR","RENAISSANCERE HOLDING LTD","Financials","Aktien","6’842’148.80","0.89","6’842’148.80","31’340.00","218.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALKS","ALKERMES","Gesundheitsversorgung","Aktien","6’671’926.95","0.87","6’671’926.95","277’419.00","24.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"POST","POST HOLDINGS INC","Basiskonsumgüter","Aktien","6’537’799.44","0.85","6’537’799.44","63’684.00","102.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
