﻿iShares Asia/Pacific Dividend ETF
Fund Holdings as of,"18/Apr/2024"
Inception Date,"23/Feb/2012"
Shares Outstanding,"1’150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BHP","BHP GROUP LTD","Materials","Equity","3’519’835.20","8.61","3’519’835.20","121’328.00","29.01","Australia","Asx - All Markets","USD","1.55","AUD","-"
"FMG","FORTESCUE LTD","Materials","Equity","2’149’509.45","5.26","2’149’509.45","133’102.00","16.15","Australia","Asx - All Markets","USD","1.55","AUD","-"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Equity","2’028’674.02","4.96","2’028’674.02","110’401.00","18.38","Australia","Asx - All Markets","USD","1.55","AUD","01/Jan/1998"
"D05","DBS GROUP HOLDINGS LTD","Financials","Equity","1’846’857.10","4.52","1’846’857.10","69’000.00","26.77","Singapore","Singapore Exchange","USD","1.36","SGD","01/Jan/1998"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Equity","1’810’353.80","4.43","1’810’353.80","109’356.00","16.55","Australia","Asx - All Markets","USD","1.55","AUD","-"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Equity","1’730’613.16","4.24","1’730’613.16","171’900.00","10.07","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"RIO","RIO TINTO LTD","Materials","Equity","1’634’902.05","4.00","1’634’902.05","19’415.00","84.21","Australia","Asx - All Markets","USD","1.55","AUD","02/Jan/1985"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Equity","1’582’996.77","3.87","1’582’996.77","71’500.00","22.14","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"STO","SANTOS LTD","Energy","Equity","1’270’031.97","3.11","1’270’031.97","256’689.00","4.95","Australia","Asx - All Markets","USD","1.55","AUD","-"
"1","CK HUTCHISON HOLDINGS LTD","Industrials","Equity","1’237’079.51","3.03","1’237’079.51","271’000.00","4.56","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","1’179’843.07","2.89","1’179’843.07","132’000.00","8.94","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Equity","1’078’084.80","2.64","1’078’084.80","369’500.00","2.92","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"11","HANG SENG BANK LTD","Financials","Equity","1’039’629.45","2.54","1’039’629.45","84’900.00","12.25","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1113","CK ASSET HOLDINGS LTD","Real Estate","Equity","869’084.03","2.13","869’084.03","218’500.00","3.98","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"6","POWER ASSETS HOLDINGS LTD","Utilities","Equity","861’279.06","2.11","861’279.06","156’500.00","5.50","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"12","HENDERSON LAND DEVELOPMENT LTD","Real Estate","Equity","842’847.20","2.06","842’847.20","296’000.00","2.85","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"F34","WILMAR INTERNATIONAL LTD","Consumer Staples","Equity","774’883.24","1.90","774’883.24","312’200.00","2.48","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrials","Equity","756’450.00","1.85","756’450.00","20’500.00","36.90","Hong Kong","Singapore Exchange","USD","1.00","USD","-"
"8","PCCW LTD","Communication","Equity","754’116.36","1.85","754’116.36","1’534’000.00","0.49","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"ALD","AMPOL LTD","Energy","Equity","743’095.19","1.82","743’095.19","29’448.00","25.23","Australia","Asx - All Markets","USD","1.55","AUD","-"
"SPK","SPARK NEW ZEALAND LTD","Communication","Equity","712’010.12","1.74","712’010.12","257’803.00","2.76","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
