﻿iShares MSCI EM ESG Enhanced UCITS ETF USD (Dist)
,"27.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","JAPAN GOVERNMENT OF 1228","-","6,13","-","-"
"TIPS","TREASURY (CPI) NOTE","Anleihen","6,11","Vereinigte Staaten","Boerse Duesseldorf"
"-","JAPAN GOVERNMENT OF 5YR 163","-","3,51","-","-"
"-","JAPAN GOVERNMENT OF 10YR 374","-","3,51","-","-"
"-","TREASURY NOTE","-","3,40","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Anleihen","2,47","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Anleihen","2,46","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Anleihen","2,46","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Anleihen","2,46","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Anleihen","2,46","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","2,46","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Anleihen","2,46","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Anleihen","2,46","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Anleihen","2,46","Japan","London Stock Exchange"
"-","NETHERLANDS (KINGDOM OF)","-","2,14","-","-"
"-","WI TREASURY SEC. 07/31 0.125","-","2,09","-","-"
"TNOTE","TREASURY NOTE","Anleihen","1,95","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Anleihen","1,78","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Anleihen","1,71","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Anleihen","1,57","Japan","London Stock Exchange"
"AAPL","APPLE INC","Aktien","1,50","Vereinigte Staaten","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1,37","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 11NOV24","-","1,31","-","-"
"G","ASSICURAZIONI GENERALI","Aktien","1,30","Italien","Borsa Italiana"
"RFGB","FINLAND (REPUBLIC OF)","Anleihen","0,98","Finnland","-"
"JNJ","JOHNSON & JOHNSON","Aktien","0,89","Vereinigte Staaten","New York Stock Exchange Inc."
"XOM","EXXON MOBIL CORP","Aktien","0,89","Vereinigte Staaten","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Aktien","0,89","Vereinigte Staaten","New York Stock Exchange Inc."
"LLY","ELI LILLY","Aktien","0,89","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0,89","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0,85","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,75","-","-"
"MSFT","MICROSOFT CORP","Aktien","0,74","Vereinigte Staaten","NASDAQ"
"AZN","ASTRAZENECA PLC","Aktien","0,73","Vereinigtes Königreich","London Stock Exchange"
"AMZ","AMAZON COM INC","Aktien","0,68","Vereinigte Staaten","Boerse Muenchen"
"KMB","KIMBERLY CLARK CORP","Aktien","0,68","Vereinigte Staaten","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,67","Belgien","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Anleihen","0,66","Japan","London Stock Exchange"
"-","Japan (Government) (0% 20-Jun-2024)","-","0,63","-","-"
"ALO","ALSTOM SA","Aktien","0,59","Frankreich","Nyse Euronext - Euronext Paris"
"MCK","MCKESSON CORP","Aktien","0,47","Vereinigte Staaten","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Aktien","0,46","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #351","Anleihen","0,46","Japan","London Stock Exchange"
"GMG","GOODMAN GROUP UNITS","Aktien","0,44","Australien","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","0,44","Irland","Asx - All Markets"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0,42","Vereinigte Staaten","NASDAQ"
"RIO","RIO TINTO PLC","Aktien","0,42","Australien","London Stock Exchange"
"SPG","SIMON PROPERTY GROUP REIT INC","Aktien","0,42","Vereinigte Staaten","New York Stock Exchange Inc."
