﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ASML","ASML HOLDING NV","Information Technology","Equity","36’007’497.80","7.10","36’007’497.80","44’377.00","811.40","Netherlands","Euronext Amsterdam","EUR"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","25’226’270.25","4.98","25’226’270.25","215’467.00","117.08","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AZN","ASTRAZENECA PLC","Health Care","Equity","24’739’325.19","4.88","24’739’325.19","174’224.00","142.00","United Kingdom","London Stock Exchange","GBP"
"MC","LVMH","Consumer Discretionary","Equity","19’429’644.00","3.83","19’429’644.00","25’332.00","767.00","France","Nyse Euronext - Euronext Paris","EUR"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","17’328’296.03","3.42","17’328’296.03","79’025.00","219.28","Switzerland","SIX Swiss Exchange","CHF"
"ALV","ALLIANZ","Financials","Equity","15’462’939.80","3.05","15’462’939.80","57’827.00","267.40","Germany","Xetra","EUR"
"NESN","NESTLE SA","Consumer Staples","Equity","14’754’477.92","2.91","14’754’477.92","156’896.00","94.04","Switzerland","SIX Swiss Exchange","CHF"
"REL","RELX PLC","Industrials","Equity","14’443’456.85","2.85","14’443’456.85","376’512.00","38.36","United Kingdom","London Stock Exchange","GBP"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","14’187’008.31","2.80","14’187’008.31","290’553.00","48.83","United Kingdom","London Stock Exchange","GBP"
"EQNR","EQUINOR","Energy","Equity","13’363’394.28","2.64","13’363’394.28","528’080.00","25.31","Norway","Oslo Bors Asa","NOK"
"ABBN","ABB LTD","Industrials","Equity","13’149’758.29","2.59","13’149’758.29","284’939.00","46.15","Switzerland","SIX Swiss Exchange","CHF"
"IBE","IBERDROLA SA","Utilities","Equity","10’917’852.52","2.15","10’917’852.52","943’227.00","11.57","Spain","Bolsa De Madrid","EUR"
"OR","LOREAL SA","Consumer Staples","Equity","10’720’985.00","2.11","10’720’985.00","24’550.00","436.70","France","Nyse Euronext - Euronext Paris","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","10’136’518.44","2.00","10’136’518.44","22’458.00","451.36","Switzerland","SIX Swiss Exchange","CHF"
