﻿iShares Edge MSCI Europe Quality Factor UCITS ETF EUR (Acc)
Collateral Snapshot as of,"02/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AMZ","AMAZON COM INC","Equity","3.67","United States","Boerse Muenchen"
"MSFT","MICROSOFT CORP","Equity","3.27","United States","NASDAQ"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","3.25","-","-"
"GOOGL","ALPHABET INC CLASS A","Equity","3.18","United States","NASDAQ"
"AAPL","APPLE INC","Equity","3.04","United States","NASDAQ"
"UKTI","UK I/L GILT","Fixed Income","2.78","United Kingdom","-"
"NVDA","NVIDIA CORP","Equity","2.20","United States","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Equity","2.17","United States","NASDAQ"
"-","WI TREASURY SEC 06/30 3.875","-","2.17","-","-"
"HUM","HUMANA INC","Equity","2.14","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/26 4.625","-","1.97","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.92","United States","-"
"FCX","FREEPORT MCMORAN INC","Equity","1.90","United States","New York Stock Exchange Inc."
"BA","BOEING","Equity","1.58","United States","Santiago Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","1.49","United Kingdom","-"
"HON","HONEYWELL INTERNATIONAL INC","Equity","1.46","United States","NASDAQ"
"ANSS","ANSYS INC","Equity","1.43","United States","NASDAQ"
"-","Japan (Government) (0% 20-Jun-2024)","-","1.40","-","-"
"JNJ","JOHNSON & JOHNSON","Equity","1.24","United States","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Equity","1.23","United States","New York Stock Exchange Inc."
"X","US STEEL CORP","Equity","1.18","United States","New York Stock Exchange Inc."
"PXD","PIONEER NATURAL RESOURCE","Equity","1.14","United States","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Equity","1.09","Japan","Tokyo Stock Exchange"
"LRCX","LAM RESEARCH CORP","Equity","1.09","United States","NASDAQ"
"HD","HOME DEPOT INC","Equity","1.09","United States","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","1.07","China","NASDAQ"
"GILD","GILEAD SCIENCES INC","Equity","1.07","United States","NASDAQ"
"MMM","3M","Equity","1.06","United States","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Equity","1.05","United States","NASDAQ"
"-","Spotify Technology Sa","-","1.04","-","-"
"NOVN","NOVARTIS AG","Equity","1.03","Switzerland","SIX Swiss Exchange"
"COST","COSTCO WHOLESALE CORP","Equity","1.02","United States","NASDAQ"
"VRSK","VERISK ANALYTICS INC","Equity","1.00","United States","NASDAQ"
"-","WI TREASURY SEC. 04/27 2.875","-","0.96","-","-"
"6501","HITACHI LTD","Equity","0.93","Japan","Tokyo Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.88","United States","New York Stock Exchange Inc."
"TER","TERADYNE INC","Equity","0.88","United States","NASDAQ"
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","0.82","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.80","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.74","France","-"
"7267","HONDA MOTOR LTD","Equity","0.72","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Fixed Income","0.69","Japan","-"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.68","United States","Boerse Muenchen"
"SPY","SPDR S&P ETF TRUST","Equity","0.62","United States","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Equity","0.62","United States","NYSE Arca"
"WING","WINGSTOP INC","Equity","0.60","United States","NASDAQ"
"SLBN","SCHLUMBERGER NV","Equity","0.60","United States","Bolsa Mexicana De Valores"
"ABBV","ABBVIE INC","Equity","0.54","United States","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Equity","0.53","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.53","France","-"
"DFS","DISCOVER FINANCIAL SERVICES","Equity","0.52","United States","New York Stock Exchange Inc."
"TSLA","TESLA INC","Equity","0.52","United States","NASDAQ"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.50","United States","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.50","United States","NASDAQ"
"V","VISA INC CLASS A","Equity","0.49","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.47","United States","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.44","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Fixed Income","0.43","Japan","London Stock Exchange"
"HRL","HORMEL FOODS CORP","Equity","0.43","United States","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.42","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.41","-","-"
"6098","RECRUIT HOLDINGS LTD","Equity","0.41","Japan","Tokyo Stock Exchange"
