﻿iShares S&P 500 Growth ETF
Fondsposition per,"06.Mai2024"
Inception Date,"22.Mai2000"
Shares Outstanding,"523’550’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"MSFT","MICROSOFT CORP","IT","Aktien","5’651’032’370.80","12.77","5’651’032’370.80","13’665’020.00","413.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","IT","Aktien","4’850’667’952.47","10.96","4’850’667’952.47","26’694’557.00","181.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","IT","Aktien","4’185’485’299.20","9.46","4’185’485’299.20","4’542’528.00","921.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","3’172’151’917.20","7.17","3’172’151’917.20","16’810’556.00","188.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","1’884’105’888.32","4.26","1’884’105’888.32","4’045’924.00","465.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","1’821’798’374.70","4.12","1’821’798’374.70","10’837’587.00","168.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","1’540’973’394.09","3.48","1’540’973’394.09","9’073’623.00","169.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","1’124’326’253.16","2.54","1’124’326’253.16","1’466’487.00","766.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVGO","BROADCOM INC","IT","Aktien","1’060’317’265.41","2.40","1’060’317’265.41","809’211.00","1’310.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","941’481’901.52","2.13","941’481’901.52","5’095’702.00","184.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Aktien","523’422’512.73","1.18","523’422’512.73","1’919’619.00","272.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","490’873’363.83","1.11","490’873’363.83","1’092’359.00","449.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRM","SALESFORCE INC","IT","Aktien","490’678’731.04","1.11","490’678’731.04","1’780’208.00","275.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Kommunikation","Aktien","475’110’513.90","1.07","475’110’513.90","795’870.00","596.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","462’913’511.30","1.05","462’913’511.30","2’971’585.00","155.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADBE","ADOBE INC","IT","Aktien","410’251’770.81","0.93","410’251’770.81","831’159.00","493.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ORCL","ORACLE CORP","IT","Aktien","346’990’275.98","0.78","346’990’275.98","2’932’147.00","118.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTU","INTUIT INC","IT","Aktien","326’698’709.92","0.74","326’698’709.92","514’778.00","634.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","319’593’185.94","0.72","319’593’185.94","1’530’179.00","208.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","319’589’479.10","0.72","319’589’479.10","646’445.00","494.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","277’512’726.12","0.63","277’512’726.12","1’687’623.00","164.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOW","SERVICENOW INC","IT","Aktien","274’133’267.68","0.62","274’133’267.68","377’303.00","726.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","270’623’874.20","0.61","270’623’874.20","3’784’420.00","71.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Basiskonsumgüter","Aktien","259’195’323.15","0.59","259’195’323.15","342’647.00","756.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","237’988’085.93","0.54","237’988’085.93","1’865’549.00","127.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","231’836’439.90","0.52","231’836’439.90","677’310.00","342.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","230’571’719.16","0.52","230’571’719.16","64’076.00","3’598.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
