﻿iShares $ TIPS 0-5 UCITS ETF EUR Hedged (Dist)
Collateral Snapshot as of,"01/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"8035","TOKYO ELECTRON LTD","Aandelen","1,96","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Aandelen","1,69","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Aandelen","1,53","Japan","Tokyo Stock Exchange"
"IBE","IBERDROLA SA","Aandelen","1,50","Spanje","Bolsa De Madrid"
"SAN","BANCO SANTANDER SA","Aandelen","1,47","Spanje","Bolsa De Madrid"
"7267","HONDA MOTOR LTD","Aandelen","1,47","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aandelen","1,40","Verenigde Staten","NASDAQ"
"ENI","ENI","Aandelen","1,39","Italië","Borsa Italiana"
"8001","ITOCHU CORP","Aandelen","1,38","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Aandelen","1,35","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aandelen","1,32","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Aandelen","1,30","Japan","Tokyo Stock Exchange"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aandelen","1,29","Verenigde Staten","NYSE Arca"
"8031","MITSUI LTD","Aandelen","1,27","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Aandelen","1,25","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Aandelen","1,24","Japan","Tokyo Stock Exchange"
"MC","LVMH","Aandelen","1,23","Frankrijk","Nyse Euronext - Euronext Paris"
"5108","BRIDGESTONE CORP","Aandelen","1,23","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aandelen","1,22","Japan","Tokyo Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aandelen","1,21","Spanje","Bolsa De Madrid"
"6501","HITACHI LTD","Aandelen","1,14","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Aandelen","1,12","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Aandelen","1,12","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aandelen","1,10","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Aandelen","1,10","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Aandelen","1,06","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Aandelen","1,06","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aandelen","1,04","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aandelen","1,04","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Aandelen","1,04","Verenigde Staten","NASDAQ"
"6857","ADVANTEST CORP","Aandelen","1,03","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Aandelen","1,03","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aandelen","0,99","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Aandelen","0,96","Verenigde Staten","NASDAQ"
"FOO","SALESFORCE.COM INC","Aandelen","0,95","Verenigde Staten","Boerse Berlin"
"8058","MITSUBISHI CORP","Aandelen","0,92","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Aandelen","0,92","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Aandelen","0,91","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aandelen","0,91","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Aandelen","0,89","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Aandelen","0,88","Japan","Tokyo Stock Exchange"
