﻿iShares MSCI Europe Industrials Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"19/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"-","FRANCE REPUBLIC OF","-","5,24","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","5,24","-","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aandelen","3,97","Verenigde Staten","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Aandelen","3,63","Verenigde Staten","NASDAQ"
"AMZ","AMAZON COM INC","Aandelen","3,63","Verenigde Staten","Boerse Muenchen"
"NVDA","NVIDIA CORP","Aandelen","3,63","Verenigde Staten","NASDAQ"
"ADBE","ADOBE INC","Aandelen","3,63","Verenigde Staten","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Aandelen","3,63","Verenigde Staten","Boerse Muenchen"
"MRK","MERCK & CO INC","Aandelen","2,82","Verenigde Staten","New York Stock Exchange Inc."
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","2,74","-","-"
"INTC","INTEL CORPORATION CORP","Aandelen","2,34","Verenigde Staten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","2,11","Frankrijk","-"
"SOBA","AT&T INC","Aandelen","2,04","Verenigde Staten","Deutsche Boerse Xetra"
"IBE","IBERDROLA SA","Aandelen","1,87","Spanje","Bolsa De Madrid"
"QQQ","INVESCO QQQ TRUST SERIES","Aandelen","1,80","Verenigde Staten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","1,78","Frankrijk","-"
"0Y6X","MEDTRONIC PLC","Aandelen","1,64","Ierland","London Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aandelen","1,56","Verenigde Staten","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Aandelen","1,54","Verenigde Staten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aandelen","1,54","Verenigde Staten","NYSE Arca"
"SHW","SHERWIN WILLIAMS","Aandelen","1,42","Verenigde Staten","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aandelen","1,40","Verenigde Staten","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Aandelen","1,32","Verenigde Staten","New York Stock Exchange Inc."
"AXON","AXON ENTERPRISE INC","Aandelen","1,17","Verenigde Staten","NASDAQ"
"BHP","BHP GROUP LTD","Aandelen","1,05","Australië","Asx - All Markets"
"NKE","NIKE INC CLASS B","Aandelen","1,05","Verenigde Staten","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","1,04","Verenigde Staten","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Aandelen","1,03","Verenigde Staten","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Aandelen","1,03","Verenigde Staten","NASDAQ"
"X","US STEEL CORP","Aandelen","0,99","Verenigde Staten","New York Stock Exchange Inc."
"FTNT","FORTINET INC","Aandelen","0,98","Verenigde Staten","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Aandelen","0,97","Verenigde Staten","NASDAQ"
"AAPL","APPLE INC","Aandelen","0,95","Verenigde Staten","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Aandelen","0,93","Verenigde Staten","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Aandelen","0,93","Verenigde Staten","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Aandelen","0,92","Japan","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Aandelen","0,88","Verenigde Staten","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Aandelen","0,86","Verenigde Staten","NASDAQ"
"IFX","INFINEON TECHNOLOGIES AG","Aandelen","0,74","Duitsland","Xetra"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aandelen","0,72","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Aandelen","0,71","Japan","Tokyo Stock Exchange"
"VRT","VERTIV HOLDINGS CLASS A","Aandelen","0,66","Verenigde Staten","New York Stock Exchange Inc."
"AVTR","AVANTOR INC","Aandelen","0,58","Verenigde Staten","New York Stock Exchange Inc."
"4568","DAIICHI SANKYO LTD","Aandelen","0,52","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Aandelen","0,49","Verenigd Koninkrijk","London Stock Exchange"
"ENI","ENI","Aandelen","0,47","Italië","Borsa Italiana"
"7741","HOYA CORP","Aandelen","0,45","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,43","Verenigde Staten","-"
"-","TREASURY NOTE","-","0,41","-","-"
"-","WI TREASURY SEC. 12/26 1.125","-","0,39","-","-"
"-","United States Treasury (2.573% 31-Jul-20","-","0,38","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,37","Verenigde Staten","Deutsche Boerse Xetra"
"Z","ZILLOW GROUP INC CLASS C","Aandelen","0,37","Verenigde Staten","NASDAQ"
"DUK","DUKE ENERGY CORP","Aandelen","0,35","Verenigde Staten","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aandelen","0,34","Verenigde Staten","NASDAQ"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aandelen","0,33","Verenigde Staten","NASDAQ"
"-","TREASURY NOTE","-","0,33","-","-"
"EA","ELECTRONIC ARTS INC","Aandelen","0,33","Verenigde Staten","NASDAQ"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,33","-","-"
"ELE","ENDESA SA","Aandelen","0,31","Spanje","Bolsa De Madrid"
"WING","WINGSTOP INC","Aandelen","0,30","Verenigde Staten","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aandelen","0,30","Verenigde Staten","NASDAQ"
"5020","ENEOS HOLDINGS INC","Aandelen","0,30","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aandelen","0,29","Verenigde Staten","New York Stock Exchange Inc."
"QRVO","QORVO INC","Aandelen","0,28","Verenigde Staten","NASDAQ"
"-","COUPANG INC CLASS A","-","0,28","-","-"
"PAYX","PAYCHEX INC","Aandelen","0,28","Verenigde Staten","NASDAQ"
"DT","DYNATRACE INC","Aandelen","0,27","Verenigde Staten","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Aandelen","0,27","Verenigde Staten","New York Stock Exchange Inc."
"CNC","CENTENE CORP","Aandelen","0,26","Verenigde Staten","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Aandelen","0,26","Verenigde Staten","New York Stock Exchange Inc."
"LAR","LAM RESEARCH CORP","Aandelen","0,26","Verenigde Staten","Deutsche Boerse Xetra"
"MDT","MEDTRONIC PLC","Aandelen","0,26","Verenigde Staten","New York Stock Exchange Inc."
"ABI","ANHEUSER BUSCH INBEV SA","Aandelen","0,26","België","Nyse Euronext - Euronext Brussels"
"ORLY","OREILLY AUTOMOTIVE INC","Aandelen","0,26","Verenigde Staten","NASDAQ"
"ROKU","ROKU INC CLASS A","Aandelen","0,26","Verenigde Staten","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Aandelen","0,25","Verenigde Staten","New York Stock Exchange Inc."
"ULTA","ULTA BEAUTY INC","Aandelen","0,25","Verenigde Staten","NASDAQ"
"-","GOLDEN OCEAN GROUP LTD","-","0,25","-","-"
"ECV","ENCAVIS AG","Aandelen","0,25","Duitsland","Xetra"
"ITW","ILLINOIS TOOL INC","Aandelen","0,25","Verenigde Staten","New York Stock Exchange Inc."
"ENEL","ENEL","Aandelen","0,25","Italië","Borsa Italiana"
"TJX","TJX INC","Aandelen","0,24","Verenigde Staten","New York Stock Exchange Inc."
"ALGN","ALIGN TECHNOLOGY INC","Aandelen","0,23","Verenigde Staten","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0,22","-","-"
"TBOND","TREASURY BOND","Obligaties","0,21","Verenigde Staten","-"
"-","TREASURY NOTE","-","0,21","-","-"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aandelen","0,20","Verenigde Staten","New York Stock Exchange Inc."
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aandelen","0,20","Spanje","Bolsa De Madrid"
"CSL","CSL LTD","Aandelen","0,19","Australië","Asx - All Markets"
"STAN","STANDARD CHARTERED PLC","Aandelen","0,16","Verenigd Koninkrijk","London Stock Exchange"
"-","VERALTO CORP COMMON STOCK USD.01","-","0,16","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,16","-","-"
"CPRI","CAPRI HOLDINGS LTD","Aandelen","0,15","Verenigd Koninkrijk","New York Stock Exchange Inc."
"VMI","VALMONT INDS INC","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"9101","NIPPON YUSEN","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","0,13","China","NASDAQ"
"6098","RECRUIT HOLDINGS LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 12/27 3.875","-","0,13","-","-"
"6326","KUBOTA CORP","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"6146","DISCO CORP","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"SMDS","SMITH (DS) PLC","Aandelen","0,12","Verenigd Koninkrijk","London Stock Exchange"
"6762","TDK CORP","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0,12","-","-"
"ADSK","AUTODESK INC","Aandelen","0,12","Verenigde Staten","NASDAQ"
"8001","ITOCHU CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Aandelen","0,11","Verenigde Staten","NASDAQ"
"9503","KANSAI ELECTRIC POWER INC","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"SGE","SAGE GROUP PLC","Aandelen","0,11","Verenigd Koninkrijk","London Stock Exchange"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aandelen","0,10","Italië","Borsa Italiana"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aandelen","0,10","India","New York Stock Exchange Inc."
"6723","RENESAS ELECTRONICS CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,10","Frankrijk","-"
"IBN","ICICI BANK ADR REP LTD","Aandelen","0,10","India","New York Stock Exchange Inc."
"CNA","CENTRICA PLC","Aandelen","0,10","Verenigd Koninkrijk","London Stock Exchange"
"8267","AEON LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"PST","POSTE ITALIANE","Aandelen","0,10","Italië","Borsa Italiana"
"SN.","SMITH AND NEPHEW PLC","Aandelen","0,09","Verenigd Koninkrijk","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,09","-","-"
"-","WI TREASURY SEC. 10/26 1.125","-","0,09","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aandelen","0,09","Taiwan","New York Stock Exchange Inc."
"NXT","NEXT PLC","Aandelen","0,09","Verenigd Koninkrijk","London Stock Exchange"
"2768","SOJITZ CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"WES","WESFARMERS LTD","Aandelen","0,09","Australië","Asx - All Markets"
"9022","CENTRAL JAPAN RAILWAY","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"7309","SHIMANO INC","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"4911","SHISEIDO LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Aandelen","0,08","Brazilië","New York Stock Exchange Inc."
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aandelen","0,08","China","New York Stock Exchange Inc."
"8015","TOYOTA TSUSHO CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (3% 25-M","-","0,08","-","-"
"3659","NEXON LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"DTE","DTE ENERGY","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Aandelen","0,07","Australië","Asx - All Markets"
"4186","TOKYO OHKA KOGYO LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,07","-","-"
"9024","SEIBU HOLDINGS INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0,06","-","-"
"-","Ishares Msci Europe Quality Div Etf Eur","-","0,05","-","-"
"2502","ASAHI GROUP HOLDINGS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Aandelen","0,05","Brazilië","New York Stock Exchange Inc."
"ITRK","INTERTEK GROUP PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"5101","YOKOHAMA RUBBER LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"MDB","MONGODB INC CLASS A","Aandelen","0,04","Verenigde Staten","NASDAQ"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aandelen","0,04","India","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,04","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,03","Frankrijk","-"
"TNOTE","TREASURY NOTE","Obligaties","0,03","Verenigde Staten","-"
"-","Spotify Technology Sa","-","0,03","-","-"
"-","MARVELL TECHNO","-","0,03","Verenigde Staten","-"
"CSL","CARLISLE COMPANIES INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"TREX","TREX INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"LXS","LANXESS AG","Aandelen","0,02","Duitsland","Xetra"
"-","SPAIN KINGDOM OF","-","0,02","-","-"
"BXB","BRAMBLES LTD","Aandelen","0,02","Australië","Asx - All Markets"
"AIXA","AIXTRON","Aandelen","0,02","Duitsland","Xetra"
"GWW","WW GRAINGER INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"VALMT","VALMET","Aandelen","0,02","Finland","Nasdaq Omx Helsinki Ltd."
"GIVN","GIVAUDAN SA","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"IPN","IPSEN SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"CPW","CHECK POINT SOFTWARE TECHNOLOGIES","Aandelen","0,01","Israël","Boerse Muenchen"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,01","Frankrijk","-"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligaties","0,01","Duitsland","-"
"9107","KAWASAKI KISEN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,01","-","-"
"-","US TREASURY N/B 08/25 5","-","0,01","-","-"
"MARS","MARSTONS PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"GME","GAMESTOP CORP CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"QFIN","360 DIGITECH ADR INC","Aandelen","0,00","China","NASDAQ"
"CRI","CARTERS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","Pensionbee Group Plc","-","0,00","-","-"
"FSLR","FIRST SOLAR INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligaties","0,00","Japan","London Stock Exchange"
"FB","FACEBOOK CLASS A INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AVGO","BROADCOM INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"GLEN","GLENCORE PLC","Aandelen","0,00","Zwitserland","London Stock Exchange"
"-","ONTARIO (PROVINCE OF)","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Obligaties","0,00","Japan","London Stock Exchange"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0,00","-","-"
"HEN","HENKEL AG","Aandelen","0,00","Duitsland","Xetra"
"ONT","ONTARIO (PROVINCE OF)","Obligaties","0,00","Canada","-"
"ONT","ONTARIO (PROVINCE OF)","Obligaties","0,00","Canada","-"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligaties","0,00","Japan","London Stock Exchange"
"-","SPAIN KINGDOM OF","-","0,00","-","-"
"KEP","KOREA ELECTRIC POWER ADR REP COR","Aandelen","0,00","Zuid-Korea","New York Stock Exchange Inc."
"RHJ","ROBERT HALF INC","Aandelen","0,00","Verenigde Staten","Deutsche Boerse Xetra"
"AZN","ASTRAZENECA PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ASH","ASHLAND GLOBAL","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","OATLY GROUP AMERICAN DEPOSITARY SH","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"GOOG","ALPHABET INC CLASS C","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aandelen","0,00","Ierland","London Stock Exchange"
"EPP","ISHARES MSCI PACIFIC EX JAPAN ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"RIO","RIO TINTO LTD","Aandelen","0,00","Australië","Asx - All Markets"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,00","-","-"
"BAX","BAXTER INTERNATIONAL INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","Netherlands Kingdom Of The (Government)","-","0,00","-","-"
"CLLS","CELLECTIS ADR REPRESENTING SA","Aandelen","0,00","Frankrijk","NASDAQ"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0,00","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,00","-","-"
"GTES","GATES INDUSTRIAL PLC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,00","Spanje","-"
"NVCR","NOVOCURE LTD","Aandelen","0,00","Jersey","NASDAQ"
"ESTC","ELASTIC NV","Aandelen","0,00","Nederland","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,00","Spanje","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","Ishares S&P 500 Minimum Volatility Ucits","-","0,00","-","-"
"TRP","TC ENERGY CORP","Aandelen","0,00","Canada","Toronto Stock Exchange"
"-","Landeskreditbank Baden Wuerttemberg Foer","-","0,00","-","-"
"LBANK","LANDESKREDITBANK BADEN WUERTTEMBER","Obligaties","0,00","Duitsland","-"
"-","LANDESKREDITBANK BADEN WUERTTEMBER","-","0,00","-","-"
