﻿iShares Edge MSCI Europe Minimum Volatility ESG UCITS ETF USD Hedged (Acc)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Fixed Income","4.39","Japan","London Stock Exchange"
"NVDA","NVIDIA CORP","Equity","4.24","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 10YR 371","-","4.21","-","-"
"AZN","ASTRAZENECA PLC","Equity","4.15","United Kingdom","London Stock Exchange"
"-","JAPAN","-","3.66","-","-"
"CMCSA","COMCAST CORP CLASS A","Equity","3.50","United States","NASDAQ"
"UKTI","UK I/L GILT","Fixed Income","3.27","United Kingdom","-"
"PAYC","PAYCOM SOFTWARE INC","Equity","2.76","United States","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","2.76","United States","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Equity","2.76","Spain","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Fixed Income","2.11","Japan","London Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","2.08","Austria","-"
"NTR","NUTRIEN LTD","Equity","2.05","Canada","Toronto Stock Exchange"
"EQNR","EQUINOR","Equity","2.01","Norway","Oslo Bors Asa"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","2.00","Japan","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","1.87","-","-"
"ENEL","ENEL","Equity","1.87","Italy","Borsa Italiana"
"RIO","RIO TINTO PLC","Equity","1.86","Australia","London Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","1.51","United Kingdom","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.24","France","-"
"-","JAPAN GOVERNMENT OF 1209","-","1.16","-","-"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","1.15","Ireland","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","1.12","-","-"
"AMS","AMADEUS IT GROUP SA","Equity","1.06","Spain","Bolsa De Madrid"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","1.02","United States","Deutsche Boerse Xetra"
"TNOTE","TREASURY NOTE","Fixed Income","1.02","United States","-"
"WKL","WOLTERS KLUWER NV","Equity","1.00","Netherlands","Euronext Amsterdam"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.95","Germany","Xetra"
"-","US TREASURY N/B 05/32 2.875","-","0.95","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.93","France","-"
"AC","ACCOR SA","Equity","0.93","France","Nyse Euronext - Euronext Paris"
"CYBR","CYBER ARK SOFTWARE LTD","Equity","0.93","Israel","NASDAQ"
"-","FERROVIAL SE COMMON STOCK","-","0.89","-","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.85","Ireland","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.84","Germany","-"
"-","US TREASURY N/B 11/33 4.5","-","0.83","-","-"
"-","US TREASURY N/B 05/30 3.75","-","0.82","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #33","Fixed Income","0.76","Japan","London Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0.76","-","-"
"FCX","FREEPORT MCMORAN INC","Equity","0.74","United States","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Equity","0.74","United States","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Equity","0.74","United States","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Equity","0.74","United States","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Equity","0.74","United States","NASDAQ"
"7203","TOYOTA MOTOR CORP","Equity","0.74","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","0.74","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.73","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Fixed Income","0.69","Japan","-"
"AHT","ASHTEAD GROUP PLC","Equity","0.68","United Kingdom","London Stock Exchange"
"AENA","AENA SME SA","Equity","0.65","Spain","Bolsa De Madrid"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.64","United States","SIX Swiss Exchange"
"O","REALTY INCOME REIT CORP","Equity","0.63","United States","New York Stock Exchange Inc."
"CRH","CRH PLC","Equity","0.62","Ireland","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.58","France","-"
"-","NETHERLANDS (KINGDOM OF)","-","0.56","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.56","Austria","-"
