﻿iShares Core MSCI Europe UCITS ETF EUR (Acc)
Collateral Snapshot as of,"10.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MSFT","MICROSOFT CORP","Aktien","2.29","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.90","Frankreich","-"
"-","JAPAN","-","1.71","-","-"
"6920","LASERTEC CORP","Aktien","1.63","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","1.43","Vereinigtes Königreich","-"
"-","JAPAN TREASURY DISCOUNT 0.0 11NOV24","-","1.43","-","-"
"-","JAPAN GOVERNMENT OF 2YR 454","-","1.29","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligationen (FI)","1.28","Japan","London Stock Exchange"
"-","Japan (Government) (0% 20-Jun-2024)","-","1.28","-","-"
"AMZ","AMAZON COM INC","Aktien","1.19","Vereinigte Staaten","Boerse Muenchen"
"9433","KDDI CORP","Aktien","1.12","Japan","Tokyo Stock Exchange"
"HUM","HUMANA INC","Aktien","1.11","Vereinigte Staaten","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Aktien","1.05","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","1.03","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","1.03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligationen (FI)","1.03","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligationen (FI)","1.03","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligationen (FI)","1.03","Japan","London Stock Exchange"
"-","Japan (Government) (0% 27-May-2024)","-","1.02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Obligationen (FI)","1.01","Japan","London Stock Exchange"
"LLY","ELI LILLY","Aktien","0.98","Vereinigte Staaten","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Aktien","0.97","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obligationen (FI)","0.93","Japan","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.92","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligationen (FI)","0.89","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obligationen (FI)","0.87","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligationen (FI)","0.86","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.85","Frankreich","-"
"AAPL","APPLE INC","Aktien","0.84","Vereinigte Staaten","NASDAQ"
"ULVR","UNILEVER PLC","Aktien","0.83","Vereinigtes Königreich","London Stock Exchange"
"6758","SONY GROUP CORP","Aktien","0.80","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obligationen (FI)","0.77","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligationen (FI)","0.76","Japan","London Stock Exchange"
"4661","ORIENTAL LAND LTD","Aktien","0.75","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Obligationen (FI)","0.72","Japan","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.66","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.60","China","NASDAQ"
"-","WI TREASURY SEC 06/30 3.875","-","0.60","-","-"
"TBOND","TREASURY BOND","Obligationen (FI)","0.56","Vereinigte Staaten","-"
"-","France Republic Of (Government) (2.5% 24","-","0.56","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.54","-","-"
"CCC3","COCA-COLA","Aktien","0.51","Vereinigte Staaten","Deutsche Börse AG"
"6857","ADVANTEST CORP","Aktien","0.51","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aktien","0.51","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.50","Japan","Tokyo Stock Exchange"
"VOO","VANGUARD INDEX FUND;ETF","Aktien","0.50","Vereinigte Staaten","NYSE Arca"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.50","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.49","-","-"
"IVV","ISHARES CORE S&P ETF","Aktien","0.49","Vereinigte Staaten","NYSE Arca"
