﻿Fondsposition per,"10.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","298’119’934.34","3.68","298’119’934.34","2’518’302.00","118.38","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","IT","Aktien","268’941’627.50","3.32","268’941’627.50","311’095.00","864.50","Niederlande","Euronext Amsterdam","EUR"
"NESN","NESTLE SA","Basiskonsumgüter","Aktien","200’760’947.86","2.48","200’760’947.86","2’060’411.00","97.44","Schweiz","SIX Swiss Exchange","CHF"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","171’943’854.29","2.12","171’943’854.29","1’196’245.00","143.74","Vereinigtes Königreich","London Stock Exchange","GBP"
"SHEL","SHELL PLC","Energie","Aktien","171’775’070.48","2.12","171’775’070.48","5’017’999.00","34.23","Vereinigtes Königreich","London Stock Exchange","GBP"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","167’995’425.60","2.07","167’995’425.60","213’084.00","788.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","149’491’065.76","1.85","149’491’065.76","1’581’757.00","94.51","Schweiz","SIX Swiss Exchange","CHF"
"SAP","SAP","IT","Aktien","141’872’845.26","1.75","141’872’845.26","805’821.00","176.06","Deutschland","Xetra","EUR"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","124’944’253.73","1.54","124’944’253.73","542’202.00","230.44","Schweiz","SIX Swiss Exchange","CHF"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","119’626’770.93","1.48","119’626’770.93","14’791’844.00","8.09","Vereinigtes Königreich","London Stock Exchange","GBP"
"TTE","TOTALENERGIES","Energie","Aktien","115’118’806.16","1.42","115’118’806.16","1’676’162.00","68.68","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrie","Aktien","110’619’436.80","1.37","110’619’436.80","587’152.00","188.40","Deutschland","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","98’461’116.00","1.22","98’461’116.00","420’774.00","234.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ULVR","UNILEVER PLC","Basiskonsumgüter","Aktien","96’258’167.69","1.19","96’258’167.69","1’931’906.00","49.83","Vereinigtes Königreich","London Stock Exchange","GBP"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","84’201’130.50","1.04","84’201’130.50","185’690.00","453.45","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","83’130’387.76","1.03","83’130’387.76","881’272.00","94.33","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Aktien","79’859’479.50","0.99","79’859’479.50","300’789.00","265.50","Deutschland","Xetra","EUR"
"BP.","BP PLC","Energie","Aktien","77’308’359.44","0.95","77’308’359.44","13’143’393.00","5.88","Vereinigtes Königreich","London Stock Exchange","GBP"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","75’545’712.88","0.93","75’545’712.88","404’767.00","186.64","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrie","Aktien","73’191’215.52","0.90","73’191’215.52","457’903.00","159.84","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UBSG","UBS GROUP AG","Financials","Aktien","69’913’023.21","0.86","69’913’023.21","2’534’076.00","27.59","Schweiz","SIX Swiss Exchange","CHF"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","66’764’095.16","0.82","66’764’095.16","3’192’966.00","20.91","Vereinigtes Königreich","London Stock Exchange","GBP"
"ABBN","ABB LTD","Industrie","Aktien","59’430’696.63","0.73","59’430’696.63","1’230’998.00","48.28","Schweiz","SIX Swiss Exchange","CHF"
"SAN","BANCO SANTANDER SA","Financials","Aktien","58’885’452.64","0.73","58’885’452.64","12’437’523.00","4.73","Spanien","Bolsa De Madrid","EUR"
"REL","RELX PLC","Industrie","Aktien","58’632’856.81","0.72","58’632’856.81","1’458’793.00","40.19","Vereinigtes Königreich","London Stock Exchange","GBP"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Nicht-Basiskonsumgüter","Aktien","57’904’457.06","0.71","57’904’457.06","417’439.00","138.71","Schweiz","SIX Swiss Exchange","CHF"
"IBE","IBERDROLA SA","Versorger","Aktien","57’508’367.40","0.71","57’508’367.40","4’709’940.00","12.21","Spanien","Bolsa De Madrid","EUR"
"DGE","DIAGEO PLC","Basiskonsumgüter","Aktien","57’025’589.76","0.70","57’025’589.76","1’721’980.00","33.12","Vereinigtes Königreich","London Stock Exchange","GBP"
"BNP","BNP PARIBAS SA","Financials","Aktien","56’810’337.60","0.70","56’810’337.60","797’898.00","71.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RIO","RIO TINTO PLC","Materialien","Aktien","56’537’902.71","0.70","56’537’902.71","868’095.00","65.13","Vereinigtes Königreich","London Stock Exchange","GBP"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","56’245’112.00","0.69","56’245’112.00","24’497.00","2’296.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAF","SAFRAN SA","Industrie","Aktien","56’050’062.50","0.69","56’050’062.50","263’765.00","212.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","55’189’321.07","0.68","55’189’321.07","2’512’031.00","21.97","Deutschland","Xetra","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","52’900’306.40","0.65","52’900’306.40","112’975.00","468.25","Schweiz","SIX Swiss Exchange","CHF"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","47’959’995.60","0.59","47’959’995.60","105’314.00","455.40","Deutschland","Xetra","EUR"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","46’872’929.10","0.58","46’872’929.10","227’649.00","205.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Aktien","46’728’636.48","0.58","46’728’636.48","1’385’784.00","33.72","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DG","VINCI SA","Industrie","Aktien","44’807’600.40","0.55","44’807’600.40","387’609.00","115.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GLEN","GLENCORE PLC","Materialien","Aktien","44’593’118.73","0.55","44’593’118.73","8’062’395.00","5.53","Vereinigtes Königreich","London Stock Exchange","GBP"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","44’098’217.46","0.54","44’098’217.46","4’541’526.00","9.71","Spanien","Bolsa De Madrid","EUR"
"BATS","BRITISH AMERICAN TOBACCO","Basiskonsumgüter","Aktien","43’691’474.39","0.54","43’691’474.39","1’545’460.00","28.27","Vereinigtes Königreich","London Stock Exchange","GBP"
"UCG","UNICREDIT","Financials","Aktien","42’629’499.27","0.53","42’629’499.27","1’183’331.00","36.02","Italien","Borsa Italiana","EUR"
"ENEL","ENEL","Versorger","Aktien","42’564’160.17","0.53","42’564’160.17","6’301’134.00","6.75","Italien","Borsa Italiana","EUR"
"CRH","CRH PUBLIC LIMITED PLC","Materialien","Aktien","42’555’467.80","0.53","42’555’467.80","540’168.00","78.78","Vereinigtes Königreich","London Stock Exchange","GBP"
"MBG","MERCEDES-BENZ GROUP N AG","Nicht-Basiskonsumgüter","Aktien","42’186’220.83","0.52","42’186’220.83","618’657.00","68.19","Deutschland","Xetra","EUR"
"INGA","ING GROEP NV","Financials","Aktien","40’974’572.34","0.51","40’974’572.34","2’551’661.00","16.06","Niederlande","Euronext Amsterdam","EUR"
"ISP","INTESA SANPAOLO","Financials","Aktien","40’433’906.64","0.50","40’433’906.64","11’230’081.00","3.60","Italien","Borsa Italiana","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Basiskonsumgüter","Aktien","40’060’315.32","0.49","40’060’315.32","673’509.00","59.48","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","38’652’932.40","0.48","38’652’932.40","1’138’190.00","33.96","Niederlande","Euronext Amsterdam","EUR"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","38’441’864.00","0.47","38’441’864.00","1’011’628.00","38.00","Deutschland","Xetra","EUR"
"BA.","BAE SYSTEMS PLC","Industrie","Aktien","37’837’431.83","0.47","37’837’431.83","2’335’942.00","16.20","Vereinigtes Königreich","London Stock Exchange","GBP"
