﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SAP","SAP","Information Technology","Equity","787’442’727.06","13.03","787’442’727.06","4’654’467.00","169.18","Germany","Xetra","EUR"
"SIE","SIEMENS N AG","Industrials","Equity","600’832’165.60","9.94","600’832’165.60","3’423’155.00","175.52","Germany","Xetra","EUR"
"ALV","ALLIANZ","Financials","Equity","467’181’108.00","7.73","467’181’108.00","1’783’134.00","262.00","Germany","Xetra","EUR"
"AIR","AIRBUS","Industrials","Equity","428’946’068.48","7.10","428’946’068.48","2’670’232.00","160.64","France","Boerse Berlin","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","330’684’185.60","5.47","330’684’185.60","15’784’448.00","20.95","Germany","Xetra","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","272’332’264.39","4.50","272’332’264.39","3’640’319.00","74.81","Germany","Xetra","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","256’548’579.00","4.24","256’548’579.00","621’183.00","413.00","Germany","Xetra","EUR"
"BAS","BASF N","Materials","Equity","207’487’247.07","3.43","207’487’247.07","4’062’801.00","51.07","Germany","Xetra","EUR"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","183’603’016.94","3.04","183’603’016.94","5’944’731.00","30.89","Germany","Xetra","EUR"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","170’985’065.40","2.83","170’985’065.40","756’906.00","225.90","Germany","Xetra","EUR"
"DHL","DEUTSCHE POST AG","Industrials","Equity","167’713’799.26","2.77","167’713’799.26","4’380’094.00","38.29","Germany","Xetra","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","161’673’799.15","2.67","161’673’799.15","864’797.00","186.95","Germany","Xetra","EUR"
"BMW","BMW AG","Consumer Discretionary","Equity","145’189’330.80","2.40","145’189’330.80","1’357’544.00","106.95","Germany","Xetra","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Equity","134’380’877.20","2.22","134’380’877.20","9’079’789.00","14.80","Germany","Xetra","EUR"
"BAYN","BAYER AG","Health Care","Equity","117’344’361.60","1.94","117’344’361.60","4’471’965.00","26.24","Germany","Xetra","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","115’479’145.35","1.91","115’479’145.35","2’621’547.00","44.05","Germany","Xetra","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","114’467’026.05","1.89","114’467’026.05","938’639.00","121.95","Germany","Xetra","EUR"
"EOAN","E.ON N","Utilities","Equity","113’288’444.18","1.87","113’288’444.18","9’240’493.00","12.26","Germany","Xetra","EUR"
"RHM","RHEINMETALL AG","Industrials","Equity","101’199’049.60","1.67","101’199’049.60","198’274.00","510.40","Germany","Xetra","EUR"
"RWE","RWE AG","Utilities","Equity","99’547’112.28","1.65","99’547’112.28","3’078’142.00","32.34","Germany","Xetra","EUR"
"MRK","MERCK","Health Care","Equity","86’333’465.25","1.43","86’333’465.25","588’303.00","146.75","Germany","Xetra","EUR"
"VNA","VONOVIA SE","Real Estate","Equity","79’011’335.65","1.31","79’011’335.65","3’166’787.00","24.95","Germany","Xetra","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","64’776’427.62","1.07","64’776’427.62","1’265’659.00","51.18","Germany","Xetra","EUR"
"CBK","COMMERZBANK AG","Financials","Equity","63’563’432.13","1.05","63’563’432.13","4’755’962.00","13.37","Germany","Xetra","EUR"
"HNR1","HANNOVER RUECK","Financials","Equity","62’770’348.70","1.04","62’770’348.70","273’271.00","229.70","Germany","Xetra","EUR"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","60’380’646.00","1.00","60’380’646.00","445’285.00","135.60","Germany","Xetra","EUR"
"SY1","SYMRISE AG","Materials","Equity","59’274’947.20","0.98","59’274’947.20","572’152.00","103.60","Germany","Xetra","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","58’232’695.50","0.96","58’232’695.50","616’219.00","94.50","Germany","Xetra","EUR"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","53’777’103.11","0.89","53’777’103.11","3’013’567.00","17.84","Germany","Xetra","EUR"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","53’288’037.90","0.88","53’288’037.90","741’141.00","71.90","Germany","Xetra","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","52’280’439.20","0.86","52’280’439.20","244’988.00","213.40","Germany","Xetra","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","50’285’885.00","0.83","50’285’885.00","1’886’900.00","26.65","Germany","Xetra","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","46’701’623.10","0.77","46’701’623.10","518’331.00","90.10","Germany","Xetra","EUR"
"BNR","BRENNTAG","Industrials","Equity","45’362’967.00","0.75","45’362’967.00","600’834.00","75.50","Germany","Xetra","EUR"
"1COV","COVESTRO AG","Materials","Equity","42’970’086.90","0.71","42’970’086.90","860’262.00","49.95","Germany","Xetra","EUR"
"QIA","QIAGEN NV","Health Care","Equity","37’741’753.63","0.62","37’741’753.63","1’019’221.00","37.03","Germany","Deutsche Boerse Xetra","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","34’415’687.28","0.57","34’415’687.28","696’956.00","49.38","Germany","Xetra","EUR"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","32’011’305.30","0.53","32’011’305.30","114’777.00","278.90","Germany","Xetra","EUR"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","31’215’520.50","0.52","31’215’520.50","491’583.00","63.50","Germany","Xetra","EUR"
"ZAL","ZALANDO","Consumer Discretionary","Equity","29’210’079.36","0.48","29’210’079.36","1’079’456.00","27.06","Germany","Xetra","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","23’607’553.05","0.39","23’607’553.05","23’607’553.00","100.00","European Union","-","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","1’823’000.00","0.03","1’823’000.00","1’823’000.00","100.00","European Union","-","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","31’266.74","0.00","31’266.74","33’316.00","93.85","United States","-","USD"
"GXM4","DAX INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","24’835’250.00","55.00","18’062.00","-","Eurex Deutschland","EUR"
