﻿iShares MSCI Austria ETF
Fondsposition per,"15.Mai2024"
Inception Date,"12.März1996"
Shares Outstanding,"2’750’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","15’123’564.44","23.49","15’123’564.44","301’851.00","50.10","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"OMV","OMV AG","Energie","Aktien","8’498’926.95","13.20","8’498’926.95","166’138.00","51.16","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"VER","VERBUND AG","Versorger","Aktien","6’310’696.18","9.80","6’310’696.18","78’818.00","80.07","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"BG","BAWAG GROUP AG","Financials","Aktien","2’974’932.65","4.62","2’974’932.65","46’484.00","64.00","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"WIE","WIENERBERGER AG","Materialien","Aktien","2’779’513.76","4.32","2’779’513.76","71’957.00","38.63","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"VOE","VOESTALPINE AG","Materialien","Aktien","2’578’183.90","4.01","2’578’183.90","92’476.00","27.88","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"ANDR","ANDRITZ AG","Industrie","Aktien","2’290’951.66","3.56","2’290’951.66","39’078.00","58.62","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Financials","Aktien","2’220’681.27","3.45","2’220’681.27","118’373.00","18.76","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"VIG","VIENNA INSURANCE GROUP AG","Financials","Aktien","2’181’362.29","3.39","2’181’362.29","64’503.00","33.82","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"EVN","EVN AG","Versorger","Aktien","2’063’644.23","3.21","2’063’644.23","64’875.00","31.81","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"CAI","CA IMMOBILIEN ANLAGEN AG","Immobilien","Aktien","2’030’470.11","3.15","2’030’470.11","62’719.00","32.37","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"DOC","DO & CO AKTIENGESELLSCHAFT AG","Industrie","Aktien","1’964’515.81","3.05","1’964’515.81","12’293.00","159.81","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"POST","OSTERREICHISCHE POST AG","Industrie","Aktien","1’952’571.92","3.03","1’952’571.92","56’204.00","34.74","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"UQA","UNIQA INSURANCE GROUP AG","Financials","Aktien","1’890’646.81","2.94","1’890’646.81","210’579.00","8.98","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"IIA","IMMOFINANZ AG","Immobilien","Aktien","1’711’042.70","2.66","1’711’042.70","65’806.00","26.00","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"LNZ","LENZING AG","Materialien","Aktien","1’575’727.88","2.45","1’575’727.88","40’599.00","38.81","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1’527’353.89","2.37","1’527’353.89","1’406’857.00","108.56","Europäische Union","-","USD","0.92","EUR","-"
"ATS","AT & S AUSTRIA TECHNOLOGIE & SYSTE","IT","Aktien","1’267’747.85","1.97","1’267’747.85","56’907.00","22.28","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"SBO","SCHOELLER-BLECKMANN OILFIELD EQUIP","Energie","Aktien","1’246’674.48","1.94","1’246’674.48","25’776.00","48.37","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"PAL","PALFINGER AG","Industrie","Aktien","1’019’409.61","1.58","1’019’409.61","41’365.00","24.64","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"POS","PORR AG","Industrie","Aktien","1’007’216.09","1.56","1’007’216.09","64’338.00","15.66","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"HBCFT","CASH COLLATERAL EUR HBCFT","Cash und/oder Derivate","Cash Collateral and Margins","124’849.75","0.19","124’849.75","115’000.00","108.56","Europäische Union","-","USD","0.92","EUR","19.Feb.2019"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","20’000.00","0.03","20’000.00","20’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","9’486.15","0.01","9’486.15","9’486.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"VGM4","EURO STOXX 50 JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","1’659’741.72","30.00","5’532.46","Europäische Union","Eurex Deutschland","USD","0.92","EUR","-"
 
