﻿Fondsposition per,"05.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AEM","AGNICO EAGLE MINES LTD","Materialien","Aktien","157 591 188,76","10,50","157 591 188,76","2 388 418,00","65,98","Kanada","Toronto Stock Exchange","CAD"
"NEM","NEWMONT","Materialien","Aktien","156 809 364,30","10,44","156 809 364,30","3 815 313,00","41,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABX","BARRICK GOLD CORP","Materialien","Aktien","135 942 647,77","9,05","135 942 647,77","8 153 884,00","16,67","Kanada","Toronto Stock Exchange","CAD"
"WPM","WHEATON PRECIOUS METALS CORP","Materialien","Aktien","130 652 877,97","8,70","130 652 877,97","2 439 405,00","53,56","Kanada","Toronto Stock Exchange","CAD"
"FNV","FRANCO NEVADA CORP","Materialien","Aktien","124 285 527,53","8,28","124 285 527,53","1 034 707,00","120,12","Kanada","Toronto Stock Exchange","CAD"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Materialien","Aktien","75 098 898,28","5,00","75 098 898,28","4 810 948,00","15,61","Südafrika","New York Stock Exchange Inc.","USD"
"2899","ZIJIN MINING GROUP LTD H","Materialien","Aktien","64 840 822,39","4,32","64 840 822,39","30 884 000,00","2,10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NST","NORTHERN STAR RESOURCES LTD","Materialien","Aktien","58 864 325,16","3,92","58 864 325,16","6 187 561,00","9,51","Australien","Asx - All Markets","AUD"
"AU","ANGLOGOLD ASHANTI PLC","Materialien","Aktien","53 079 201,99","3,54","53 079 201,99","2 259 651,00","23,49","Südafrika","New York Stock Exchange Inc.","USD"
"K","KINROSS GOLD CORP","Materialien","Aktien","51 999 021,69","3,46","51 999 021,69","6 610 719,00","7,87","Kanada","Toronto Stock Exchange","CAD"
"RGLD","ROYAL GOLD INC","Materialien","Aktien","45 361 947,54","3,02","45 361 947,54","353 534,00","128,31","Vereinigte Staaten","NASDAQ","USD"
"AGI","ALAMOS GOLD INC CLASS A","Materialien","Aktien","35 602 410,69","2,37","35 602 410,69","2 140 123,00","16,64","Kanada","Toronto Stock Exchange","CAD"
"EVN","EVOLUTION MINING LTD","Materialien","Aktien","27 408 724,80","1,83","27 408 724,80","10 683 095,00","2,57","Australien","Asx - All Markets","AUD"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Materialien","Aktien","26 227 492,56","1,75","26 227 492,56","2 933 724,00","8,94","Südafrika","New York Stock Exchange Inc.","USD"
"BVN","BUENAVENTURA ADR REPRESENTING","Materialien","Aktien","22 430 635,80","1,49","22 430 635,80","1 289 117,00","17,40","Peru","New York Stock Exchange Inc.","USD"
"EDV","ENDEAVOUR MINING","Materialien","Aktien","21 291 116,97","1,42","21 291 116,97","1 002 872,00","21,23","Vereinigtes Königreich","London Stock Exchange","GBP"
"BTO","B2GOLD CORP","Materialien","Aktien","19 178 463,64","1,28","19 178 463,64","7 015 482,00","2,73","Kanada","Toronto Stock Exchange","CAD"
"ELD","ELDORADO GOLD CORP","Materialien","Aktien","17 156 291,51","1,14","17 156 291,51","1 093 594,00","15,69","Kanada","Toronto Stock Exchange","CAD"
