﻿iShares MSCI Global Metals & Mining Producers ETF
Fondsposition per,"16.Mai2024"
Inception Date,"31.Jan.2012"
Shares Outstanding,"27’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"BHP","BHP GROUP LTD","Materialien","Aktien","159’815’519.71","12.90","159’815’519.71","5’374’275.00","29.74","Australien","Asx - All Markets","USD","1.50","AUD","-"
"RIO","RIO TINTO PLC","Materialien","Aktien","85’488’919.60","6.90","85’488’919.60","1’194’574.00","71.56","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"FCX","FREEPORT MCMORAN INC","Materialien","Aktien","79’178’287.56","6.39","79’178’287.56","1’521’489.00","52.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLEN","GLENCORE PLC","Materialien","Aktien","68’650’224.21","5.54","68’650’224.21","10’991’826.00","6.25","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"VALE3","CIA VALE DO RIO DOCE SH","Materialien","Aktien","45’693’358.45","3.69","45’693’358.45","3’609’184.00","12.66","Brasilien","XBSP","USD","5.13","BRL","-"
"NUE","NUCOR CORP","Materialien","Aktien","45’239’562.36","3.65","45’239’562.36","260’852.00","173.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAL","ANGLO AMERICAN PLC","Materialien","Aktien","44’856’728.47","3.62","44’856’728.47","1’346’827.00","33.31","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"RIO","RIO TINTO LTD","Materialien","Aktien","34’453’450.08","2.78","34’453’450.08","395’767.00","87.05","Australien","Asx - All Markets","USD","1.50","AUD","02.Jan.1985"
"FMG","FORTESCUE LTD","Materialien","Aktien","31’930’775.73","2.58","31’930’775.73","1’797’280.00","17.77","Australien","Asx - All Markets","USD","1.50","AUD","-"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Materialien","Aktien","25’364’550.36","2.05","25’364’550.36","488’958.00","51.87","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"005490","POSCO","Materialien","Aktien","22’854’267.50","1.85","22’854’267.50","76’373.00","299.25","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","22’020’601.20","1.78","22’020’601.20","163’176.00","134.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GMEXICOB","GRUPO MEXICO B","Materialien","Aktien","21’111’477.86","1.70","21’111’477.86","3’330’000.00","6.34","Mexiko","Bolsa Mexicana De Valores","USD","16.69","MXN","-"
"5401","NIPPON STEEL CORP","Materialien","Aktien","18’769’543.65","1.52","18’769’543.65","899’005.00","20.88","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"1211","SAUDI ARABIAN MINING","Materialien","Aktien","18’239’764.56","1.47","18’239’764.56","1’370’870.00","13.31","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"RS","RELIANCE STEEL & ALUMINUM","Materialien","Aktien","18’158’113.26","1.47","18’158’113.26","60’921.00","298.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TATASTEEL","TATA STEEL LTD","Materialien","Aktien","14’701’009.42","1.19","14’701’009.42","7’399’353.00","1.99","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"MT","ARCELORMITTAL SA","Materialien","Aktien","14’429’514.35","1.17","14’429’514.35","545’383.00","26.46","Frankreich","Euronext Amsterdam","USD","0.92","EUR","-"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","12’108’368.35","0.98","12’108’368.35","418’470.00","28.93","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"S32","SOUTH32 LTD","Materialien","Aktien","12’059’927.19","0.97","12’059’927.19","4’816’866.00","2.50","Australien","Asx - All Markets","USD","1.50","AUD","-"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materialien","Aktien","11’156’101.14","0.90","11’156’101.14","1’425’803.00","7.82","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"SCCO","SOUTHERN COPPER CORP","Materialien","Aktien","10’985’147.36","0.89","10’985’147.36","91’421.00","120.16","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FM","FIRST QUANTUM MINERALS LTD","Materialien","Aktien","9’998’215.74","0.81","9’998’215.74","753’352.00","13.27","Kanada","Toronto Stock Exchange","USD","1.36","CAD","01.März1996"
"BOL","BOLIDEN","Materialien","Aktien","9’952’634.89","0.80","9’952’634.89","290’353.00","34.28","Schweden","Nasdaq Omx Nordic","USD","10.70","SEK","-"
"IVN","IVANHOE MINES LTD CLASS A","Materialien","Aktien","9’817’188.50","0.79","9’817’188.50","673’380.00","14.58","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"MIN","MINERAL RESOURCES LTD","Materialien","Aktien","9’711’367.17","0.78","9’711’367.17","186’482.00","52.08","Australien","Asx - All Markets","USD","1.50","AUD","-"
"2002","CHINA STEEL CORP","Materialien","Aktien","9’680’333.56","0.78","9’680’333.56","12’360’612.00","0.78","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"CLF","CLEVELAND CLIFFS INC","Materialien","Aktien","9’474’583.32","0.77","9’474’583.32","536’196.00","17.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
