﻿Fondsposition per,"07.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ASML","ASML HOLDING NV","IT","Aktien","6 372 849,40","10,48","6 372 849,40","6 646,00","958,90","Niederlande","Euronext Amsterdam","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","3 177 261,10","5,22","3 177 261,10","14 006,00","226,85","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","2 533 146,00","4,16","2 533 146,00","5 483,00","462,00","Deutschland","Xetra","EUR"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","2 507 896,80","4,12","2 507 896,80","12 011,00","208,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Aktien","2 458 040,76","4,04","2 458 040,76","74 082,00","33,18","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Basiskonsumgüter","Aktien","2 304 447,00","3,79","2 304 447,00","1 047,00","2 201,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","2 249 531,10","3,70","2 249 531,10","15 042,00","149,55","Niederlande","Euronext Amsterdam","EUR"
"PRX","PROSUS NV","Basiskonsumgüter","Aktien","2 096 828,79","3,45","2 096 828,79","61 826,00","33,91","Niederlande","Euronext Amsterdam","EUR"
"BN","DANONE SA","Nichtzyklische Konsumgüter","Aktien","1 855 458,28","3,05","1 855 458,28","30 914,00","60,02","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NESTE","NESTE","Energie","Aktien","1 838 820,65","3,02","1 838 820,65","97 061,00","18,95","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","1 824 994,50","3,00","1 824 994,50","9 710,00","187,95","Deutschland","Xetra","EUR"
"ADS","ADIDAS N AG","Basiskonsumgüter","Aktien","1 632 015,00","2,68","1 632 015,00","7 065,00","231,00","Deutschland","Xetra","EUR"
"AMS","AMADEUS IT GROUP SA","Basiskonsumgüter","Aktien","1 333 387,32","2,19","1 333 387,32","19 713,00","67,64","Spanien","Bolsa De Madrid","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Nichtzyklische Konsumgüter","Aktien","1 272 838,32","2,09","1 272 838,32","45 329,00","28,08","Niederlande","Euronext Amsterdam","EUR"
"DSY","DASSAULT SYSTEMES","IT","Aktien","1 262 017,20","2,07","1 262 017,20","33 980,00","37,14","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","1 240 053,75","2,04","1 240 053,75","52 125,00","23,79","Italien","Borsa Italiana","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","1 187 156,19","1,95","1 187 156,19","42 053,00","28,23","Niederlande","Euronext Amsterdam","EUR"
"MRK","MERCK","Gesundheitsversorgung","Aktien","1 131 436,50","1,86","1 131 436,50","6 605,00","171,30","Deutschland","Xetra","EUR"
"ML","MICHELIN","Basiskonsumgüter","Aktien","1 115 009,72","1,83","1 115 009,72","29 623,00","37,64","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NOKIA","NOKIA","IT","Aktien","987 261,66","1,62","987 261,66","272 536,00","3,62","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"KNEBV","KONE","Industrie","Aktien","971 045,60","1,60","971 045,60","20 573,00","47,20","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","948 309,12","1,56","948 309,12","9 504,00","99,78","Niederlande","Euronext Amsterdam","EUR"
"SAMPO","SAMPO","Financials","Aktien","932 068,40","1,53","932 068,40","23 071,00","40,40","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","854 134,74","1,40","854 134,74","25 398,00","33,63","Spanien","Bolsa De Madrid","EUR"
"KBC","KBC GROEP","Financials","Aktien","841 142,88","1,38","841 142,88","12 664,00","66,42","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","786 153,36","1,29","786 153,36","53 699,00","14,64","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SY1","SYMRISE AG","Materialien","Aktien","742 741,45","1,22","742 741,45","6 743,00","110,15","Deutschland","Xetra","EUR"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","700 824,15","1,15","700 824,15","199 665,00","3,51","Niederlande","Euronext Amsterdam","EUR"
"HEN3","HENKEL & KGAA PREF AG","Nichtzyklische Konsumgüter","Aktien","683 336,82","1,12","683 336,82","8 083,00","84,54","Deutschland","Xetra","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","647 188,85","1,06","647 188,85","83 681,00","7,73","Italien","Borsa Italiana","EUR"
"MONC","MONCLER","Basiskonsumgüter","Aktien","585 160,66","0,96","585 160,66","9 521,00","61,46","Italien","Borsa Italiana","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","582 021,66","0,96","582 021,66","13 343,00","43,62","Irland","Irish Stock Exchange - All Market","EUR"
"WRT1V","WARTSILA","Industrie","Aktien","580 643,64","0,95","580 643,64","30 132,00","19,27","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"KYGA","KERRY GROUP PLC","Nichtzyklische Konsumgüter","Aktien","575 962,30","0,95","575 962,30","7 451,00","77,30","Irland","Irish Stock Exchange - All Market","EUR"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","541 449,90","0,89","541 449,90","8 719,00","62,10","Niederlande","Euronext Amsterdam","EUR"
"SRG","SNAM","Versorger","Aktien","529 589,12","0,87","529 589,12","120 828,00","4,38","Italien","Borsa Italiana","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","519 710,96","0,85","519 710,96","12 596,00","41,26","Spanien","Bolsa De Madrid","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","456 205,96","0,75","456 205,96","30 856,00","14,79","Italien","Borsa Italiana","EUR"
"METSO","METSO CORPORATION","Industrie","Aktien","405 236,48","0,67","405 236,48","37 246,00","10,88","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"EN","BOUYGUES SA","Industrie","Aktien","394 549,60","0,65","394 549,60","11 390,00","34,64","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","377 751,24","0,62","377 751,24","29 558,00","12,78","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","373 859,39","0,61","373 859,39","26 062,00","14,35","Italien","Borsa Italiana","EUR"
