﻿Fund Holdings as of,"17/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","149.554.858,32","2,19","149.554.858,32","188.066.000,00","188.066.000,00","79,15","Verenigde Staten","-","6,21","15/nov/2030","0,88","USD","16/nov/2020"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","142.042.807,53","2,08","142.042.807,53","176.931.000,00","176.931.000,00","80,09","Verenigde Staten","-","6,41","15/feb/2031","1,13","USD","16/feb/2021"
"TNOTE","US TREASURY N/B","Ministerie van Financiën","Obligaties","141.281.655,93","2,07","141.281.655,93","180.055.000,00","180.055.000,00","78,36","Verenigde Staten","-","6,05","15/aug/2030","0,63","USD","17/aug/2020"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","109.068.475,27","1,59","109.068.475,27","137.445.000,00","137.445.000,00","79,09","Verenigde Staten","-","5,80","15/mei/2030","0,63","USD","15/mei/2020"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","104.305.268,45","1,52","104.305.268,45","110.314.900,00","110.314.900,00","93,34","Verenigde Staten","-","3,73","15/mei/2028","2,88","USD","15/mei/2018"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","104.120.853,10","1,52","104.120.853,10","111.311.000,00","111.311.000,00","93,05","Verenigde Staten","-","3,98","15/aug/2028","2,88","USD","15/aug/2018"
"TNOTE","TREASURY NOTE (2OLD)","Ministerie van Financiën","Obligaties","101.823.913,80","1,49","101.823.913,80","103.734.000,00","103.734.000,00","97,31","Verenigde Staten","-","4,27","31/jan/2029","4,00","USD","31/jan/2024"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","97.648.998,01","1,43","97.648.998,01","102.702.000,00","102.702.000,00","93,76","Verenigde Staten","-","4,14","15/nov/2028","3,13","USD","15/nov/2018"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","97.600.478,79","1,43","97.600.478,79","104.177.000,00","104.177.000,00","93,22","Verenigde Staten","-","3,55","15/feb/2028","2,75","USD","15/feb/2018"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","96.914.762,59","1,42","96.914.762,59","99.528.000,00","99.528.000,00","96,26","Verenigde Staten","-","4,21","31/dec/2028","3,75","USD","02/jan/2024"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","95.734.822,26","1,40","95.734.822,26","95.198.000,00","95.198.000,00","98,90","Verenigde Staten","-","4,07","30/nov/2028","4,38","USD","30/nov/2023"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","94.744.506,17","1,39","94.744.506,17","103.209.000,00","103.209.000,00","91,35","Verenigde Staten","-","4,43","15/feb/2029","2,63","USD","15/feb/2019"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","93.947.521,23","1,37","93.947.521,23","106.699.000,00","106.699.000,00","87,47","Verenigde Staten","-","3,83","30/apr/2028","1,25","USD","30/apr/2021"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","93.543.767,34","1,37","93.543.767,34","106.771.000,00","106.771.000,00","87,46","Verenigde Staten","-","3,70","29/feb/2028","1,13","USD","01/mrt/2021"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","93.467.493,66","1,37","93.467.493,66","106.541.600,00","106.541.600,00","87,25","Verenigde Staten","-","3,91","31/mei/2028","1,25","USD","01/jun/2021"
"TNOTE","TREASURY NOTE (OTR)","Ministerie van Financiën","Obligaties","93.066.542,74","1,36","93.066.542,74","94.924.000,00","94.924.000,00","97,85","Verenigde Staten","-","4,42","31/mrt/2029","4,13","USD","01/apr/2024"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","92.258.738,48","1,35","92.258.738,48","89.448.000,00","89.448.000,00","100,88","Verenigde Staten","-","3,95","31/okt/2028","4,88","USD","31/okt/2023"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","91.572.406,67","1,34","91.572.406,67","105.799.000,00","105.799.000,00","86,39","Verenigde Staten","-","3,65","31/jan/2028","0,75","USD","01/feb/2021"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","90.542.369,27","1,32","90.542.369,27","104.707.000,00","104.707.000,00","86,41","Verenigde Staten","-","4,24","30/sep/2028","1,25","USD","30/sep/2021"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","90.278.748,10","1,32","90.278.748,10","104.865.000,00","104.865.000,00","85,88","Verenigde Staten","-","4,09","31/jul/2028","1,00","USD","02/aug/2021"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","89.919.446,97","1,31","89.919.446,97","104.214.000,00","104.214.000,00","86,14","Verenigde Staten","-","4,17","31/aug/2028","1,13","USD","31/aug/2021"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","89.622.682,72","1,31","89.622.682,72","95.121.000,00","95.121.000,00","93,21","Verenigde Staten","-","2,88","15/mei/2027","2,38","USD","15/mei/2017"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","86.870.059,07","1,27","86.870.059,07","99.148.000,00","99.148.000,00","87,05","Verenigde Staten","-","4,34","30/nov/2028","1,50","USD","30/nov/2021"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","86.381.091,47","1,26","86.381.091,47","98.865.000,00","98.865.000,00","86,73","Verenigde Staten","-","4,27","31/okt/2028","1,38","USD","01/nov/2021"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","86.085.160,54","1,26","86.085.160,54","98.458.000,00","98.458.000,00","87,06","Verenigde Staten","-","3,99","30/jun/2028","1,25","USD","30/jun/2021"
"TNOTE","TREASURY NOTE (OLD)","Ministerie van Financiën","Obligaties","85.973.916,75","1,26","85.973.916,75","86.870.000,00","86.870.000,00","98,41","Verenigde Staten","-","4,32","28/feb/2029","4,25","USD","29/feb/2024"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","85.291.016,31","1,25","85.291.016,31","97.194.000,00","97.194.000,00","87,70","Verenigde Staten","-","3,77","31/mrt/2028","1,25","USD","31/mrt/2021"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","85.202.364,67","1,25","85.202.364,67","100.806.000,00","100.806.000,00","84,27","Verenigde Staten","-","5,44","15/feb/2030","1,50","USD","18/feb/2020"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","84.506.778,65","1,24","84.506.778,65","84.454.000,00","84.454.000,00","99,85","Verenigde Staten","-","3,98","30/sep/2028","4,63","USD","02/okt/2023"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","83.513.375,50","1,22","83.513.375,50","96.615.000,00","96.615.000,00","86,25","Verenigde Staten","-","3,57","31/dec/2027","0,63","USD","31/dec/2020"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","83.440.992,80","1,22","83.440.992,80","96.214.000,00","96.214.000,00","86,32","Verenigde Staten","-","4,44","31/dec/2028","1,38","USD","31/dec/2021"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","80.202.843,39","1,17","80.202.843,39","91.092.000,00","91.092.000,00","87,68","Verenigde Staten","-","4,48","31/jan/2029","1,75","USD","31/jan/2022"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","79.237.182,65","1,16","79.237.182,65","79.682.000,00","79.682.000,00","98,87","Verenigde Staten","-","3,91","31/aug/2028","4,38","USD","31/aug/2023"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","78.315.455,71","1,14","78.315.455,71","82.569.000,00","82.569.000,00","93,85","Verenigde Staten","-","2,91","31/mei/2027","2,63","USD","31/mei/2022"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","78.082.367,73","1,14","78.082.367,73","80.869.000,00","80.869.000,00","95,59","Verenigde Staten","-","2,96","30/jun/2027","3,25","USD","30/jun/2022"
