﻿Al,"02/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"ASML","ASML HOLDING NV","IT","Azionario","160.416.214,20","6,47","160.416.214,20","197.703,00","811,40","Paesi Bassi","Euronext Amsterdam","EUR"
"MC","LVMH","Consumi Discrezionali","Azionario","100.297.522,00","4,04","100.297.522,00","130.766,00","767,00","Francia","Nyse Euronext - Euronext Paris","EUR"
"SAP","SAP","IT","Azionario","89.416.874,52","3,60","89.416.874,52","530.538,00","168,54","Germania","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industriali","Azionario","70.144.784,50","2,83","70.144.784,50","328.547,00","213,50","Francia","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industriali","Azionario","62.724.403,20","2,53","62.724.403,20","358.016,00","175,20","Germania","Xetra","EUR"
"TTE","TOTALENERGIES","Energia","Azionario","62.223.177,80","2,51","62.223.177,80","930.788,00","66,85","Francia","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Finanziari","Azionario","55.764.933,00","2,25","55.764.933,00","208.545,00","267,40","Germania","Xetra","EUR"
"SAN","SANOFI SA","Salute","Azionario","52.175.030,30","2,10","52.175.030,30","567.737,00","91,90","Francia","Nyse Euronext - Euronext Paris","EUR"
"OR","LOREAL SA","Generi di largo consumo","Azionario","49.967.214,00","2,01","49.967.214,00","114.420,00","436,70","Francia","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materiali","Azionario","41.740.667,10","1,68","41.740.667,10","230.535,00","181,06","Francia","Nyse Euronext - Euronext Paris","EUR"
"IBE","IBERDROLA SA","Imprese di servizi di pubblica utilità","Azionario","39.999.704,35","1,61","39.999.704,35","3.455.698,00","11,57","Spagna","Bolsa De Madrid","EUR"
"BMW","BMW AG","Consumi Discrezionali","Azionario","38.231.555,85","1,54","38.231.555,85","375.003,00","101,95","Germania","Xetra","EUR"
"BNP","BNP PARIBAS SA","Finanziari","Azionario","35.500.823,60","1,43","35.500.823,60","526.328,00","67,45","Francia","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","Finanziari","Azionario","34.801.277,06","1,40","34.801.277,06","7.622.665,00","4,57","Spagna","Bolsa De Madrid","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Finanziari","Azionario","34.643.518,30","1,40","34.643.518,30","84.517,00","409,90","Germania","Xetra","EUR"
"RMS","HERMES INTERNATIONAL","Consumi Discrezionali","Azionario","34.229.440,00","1,38","34.229.440,00","15.281,00","2.240,00","Francia","Nyse Euronext - Euronext Paris","EUR"
"EL","ESSILORLUXOTTICA SA","Salute","Azionario","34.193.234,10","1,38","34.193.234,10","170.031,00","201,10","Francia","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Finanziari","Azionario","32.618.498,82","1,31","32.618.498,82","1.023.486,00","31,87","Francia","Nyse Euronext - Euronext Paris","EUR"
"ENEL","ENEL","Imprese di servizi di pubblica utilità","Azionario","30.158.485,16","1,22","30.158.485,16","4.831.542,00","6,24","Italia","Borsa Italiana","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Generi di largo consumo","Azionario","29.828.047,32","1,20","29.828.047,32","532.834,00","55,98","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"UCG","UNICREDIT","Finanziari","Azionario","29.688.208,50","1,20","29.688.208,50","850.665,00","34,90","Italia","Borsa Italiana","EUR"
"ML","MICHELIN","Consumi Discrezionali","Azionario","29.393.888,92","1,18","29.393.888,92","804.871,00","36,52","Francia","Nyse Euronext - Euronext Paris","EUR"
"ISP","INTESA SANPAOLO","Finanziari","Azionario","29.089.718,81","1,17","29.089.718,81","8.139.261,00","3,57","Italia","Borsa Italiana","EUR"
"DG","VINCI SA","Industriali","Azionario","27.407.853,60","1,10","27.407.853,60","248.936,00","110,10","Francia","Nyse Euronext - Euronext Paris","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Comunicazione","Azionario","27.255.417,48","1,10","27.255.417,48","1.254.276,00","21,73","Germania","Xetra","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumi Discrezionali","Azionario","25.762.692,50","1,04","25.762.692,50","606.181,00","42,50","Spagna","Bolsa De Madrid","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Finanziari","Azionario","25.735.628,14","1,04","25.735.628,14","2.630.379,00","9,78","Spagna","Bolsa De Madrid","EUR"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","25.096.188,97","1,01","25.096.188,97","25.096.189,00","100,00","Unione Europea","-","EUR"
"IFX","INFINEON TECHNOLOGIES AG","IT","Azionario","23.787.307,21","0,96","23.787.307,21","759.129,00","31,34","Germania","Xetra","EUR"
"PRX","PROSUS NV","Consumi Discrezionali","Azionario","23.416.533,49","0,94","23.416.533,49","716.321,00","32,69","Paesi Bassi","Euronext Amsterdam","EUR"
"INGA","ING GROEP NV","Finanziari","Azionario","21.947.985,28","0,88","21.947.985,28","1.388.410,00","15,81","Paesi Bassi","Euronext Amsterdam","EUR"
"RACE","FERRARI NV","Consumi Discrezionali","Azionario","20.788.581,60","0,84","20.788.581,60","52.616,00","395,10","Italia","Borsa Italiana","EUR"
"G","ASSICURAZIONI GENERALI","Finanziari","Azionario","19.689.260,00","0,79","19.689.260,00","848.675,00","23,20","Italia","Borsa Italiana","EUR"
