﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Government Related","Obligationen (FI)","20’683’787.42","0.85","20’683’787.42","22’090’000.00","22’090’000.00","91.75","Uruguay","-","13.28","18.Juni2050","5.10","USD","18.Juni2014"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Obligationen (FI)","18’257’091.39","0.75","18’257’091.39","19’275’000.00","19’275’000.00","94.06","Polen","-","14.06","18.März2054","5.50","USD","18.März2024"
"KUWIB","KUWAIT STATE OF (GOVERNMENT) MTN RegS","Government Related","Obligationen (FI)","17’771’801.74","0.73","17’771’801.74","18’550’000.00","18’550’000.00","95.41","Kuwait","-","2.69","20.März2027","3.50","USD","20.März2017"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Government Related","Obligationen (FI)","17’454’074.34","0.72","17’454’074.34","37’312’748.00","37’312’748.00","45.65","Argentinien","-","6.23","09.Juli2035","3.63","USD","04.Sept.2020"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Government Related","Obligationen (FI)","17’315’546.24","0.71","17’315’546.24","31’491’559.00","31’491’559.00","54.10","Ecuador","-","5.87","31.Juli2035","3.50","USD","31.Aug.2020"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Government Related","Obligationen (FI)","16’846’145.38","0.69","16’846’145.38","29’103’620.00","29’103’620.00","57.65","Argentinien","-","2.61","09.Juli2030","0.75","USD","04.Sept.2020"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Obligationen (FI)","16’138’475.15","0.66","16’138’475.15","16’675’000.00","16’675’000.00","96.17","Polen","-","7.85","18.Sept.2034","5.13","USD","18.März2024"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Obligationen (FI)","13’543’140.62","0.56","13’543’140.62","14’250’000.00","14’250’000.00","93.34","Ungarn","-","8.43","26.März2036","5.50","USD","10.Jan.2024"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Obligationen (FI)","13’230’504.95","0.54","13’230’504.95","13’825’000.00","13’825’000.00","95.33","Polen","-","7.37","04.Okt.2033","4.88","USD","04.Apr.2023"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Obligationen (FI)","13’173’348.19","0.54","13’173’348.19","13’875’000.00","13’875’000.00","94.53","Polen","-","13.93","04.Apr.2053","5.50","USD","04.Apr.2023"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Government Related","Obligationen (FI)","12’953’023.42","0.53","12’953’023.42","14’570’000.00","14’570’000.00","88.75","Uruguay","-","14.66","20.Apr.2055","4.97","USD","20.Apr.2018"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Government Related","Obligationen (FI)","12’635’902.92","0.52","12’635’902.92","12’340’000.00","12’340’000.00","102.35","Uruguay","-","7.28","28.Okt.2034","5.75","USD","28.Okt.2022"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Obligationen (FI)","12’443’188.18","0.51","12’443’188.18","11’995’000.00","11’995’000.00","101.03","Ungarn","-","3.48","22.Mai2028","6.13","USD","11.Jan.2023"
"QATAR","QATAR (STATE OF) RegS","Government Related","Obligationen (FI)","11’942’107.74","0.49","11’942’107.74","12’925’000.00","12’925’000.00","92.28","Qatar","-","13.26","23.Apr.2048","5.10","USD","23.Apr.2018"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Government Related","Obligationen (FI)","11’351’873.26","0.47","11’351’873.26","11’650’000.00","11’650’000.00","96.25","Uruguay","-","4.91","23.Jan.2031","4.38","USD","23.Jan.2019"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","11’248’428.67","0.46","11’248’428.67","11’328’000.00","11’328’000.00","97.81","Rumänien","-","4.05","30.Jan.2029","5.88","USD","30.Jan.2024"
"QATAR","QATAR (STATE OF) RegS","Government Related","Obligationen (FI)","11’095’437.92","0.45","11’095’437.92","12’475’000.00","12’475’000.00","88.31","Qatar","-","13.58","14.März2049","4.82","USD","14.März2019"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","11’034’094.60","0.45","11’034’094.60","11’126’000.00","11’126’000.00","97.56","Rumänien","-","7.10","30.Jan.2034","6.38","USD","30.Jan.2024"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Government Related","Obligationen (FI)","10’925’051.36","0.45","10’925’051.36","21’020’807.00","21’020’807.00","50.65","Argentinien","-","5.31","09.Jan.2038","4.25","USD","04.Sept.2020"
"-","BLK ICS USD LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","10’521’453.93","0.43","10’521’453.93","105’180.00","105’180.00","100.03","Irland","-","0.11","-","0.00","USD","24.Juli2019"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Government Related","Obligationen (FI)","10’503’169.51","0.43","10’503’169.51","14’758’552.00","14’758’552.00","69.65","Ecuador","-","3.12","31.Juli2030","6.00","USD","31.Aug.2020"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","10’281’796.88","0.42","10’281’796.88","10’125’000.00","10’125’000.00","100.13","Kazachstan","-","1.15","21.Juli2025","5.13","USD","21.Juli2015"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Obligationen (FI)","10’118’511.46","0.41","10’118’511.46","9’970’000.00","9’970’000.00","100.81","Ungarn","-","6.48","22.Sept.2032","6.25","USD","11.Jan.2023"
"PERU","PERU (REPUBLIC OF)","Government Related","Obligationen (FI)","9’851’959.83","0.40","9’851’959.83","11’684’000.00","11’684’000.00","83.56","Peru","-","5.91","23.Jan.2031","2.78","USD","23.Apr.2020"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","9’754’259.11","0.40","9’754’259.11","12’625’000.00","12’625’000.00","77.03","Ungarn","-","6.62","22.Sept.2031","2.13","USD","21.Sept.2021"
"REPHUN","REPUBLIC OF HUNGARY","Government Related","Obligationen (FI)","9’679’276.89","0.40","9’679’276.89","8’672’000.00","8’672’000.00","110.94","Ungarn","-","9.83","29.März2041","7.63","USD","29.März2011"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Government Related","Obligationen (FI)","9’637’200.00","0.40","9’637’200.00","9’600’000.00","9’600’000.00","98.44","Oman","-","11.47","17.Jan.2048","6.75","USD","17.Jan.2018"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","9’474’876.83","0.39","9’474’876.83","9’016’000.00","9’016’000.00","103.03","Rumänien","-","6.41","17.Jan.2033","7.13","USD","17.Jan.2023"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Obligationen (FI)","9’395’050.00","0.39","9’395’050.00","9’520’000.00","9’520’000.00","96.72","Ungarn","-","4.36","16.Juni2029","5.25","USD","16.Juni2022"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","9’263’024.17","0.38","9’263’024.17","9’030’000.00","9’030’000.00","101.22","Rumänien","-","3.30","17.Feb.2028","6.63","USD","17.Jan.2023"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Obligationen (FI)","9’247’325.52","0.38","9’247’325.52","11’150’000.00","11’150’000.00","81.45","Dominikanische Republik","-","13.02","30.Jan.2060","5.88","USD","30.Jan.2020"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Obligationen (FI)","9’203’815.10","0.38","9’203’815.10","10’475’000.00","10’475’000.00","87.35","Dominikanische Republik","-","6.69","23.Sept.2032","4.88","USD","23.Sept.2020"
"JAMAN","JAMAICA (GOVERNMENT)","Government Related","Obligationen (FI)","9’191’847.66","0.38","9’191’847.66","7’875’000.00","7’875’000.00","114.69","Jamaika","-","10.78","28.Juli2045","7.88","USD","28.Juli2015"
"PERU","PERU (REPUBLIC OF)","Government Related","Obligationen (FI)","9’005’107.64","0.37","9’005’107.64","7’300’000.00","7’300’000.00","119.47","Peru","-","6.58","21.Nov.2033","8.75","USD","21.Nov.2003"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","8’957’555.04","0.37","8’957’555.04","8’335’000.00","8’335’000.00","104.06","Costa Rica","-","12.01","13.Nov.2054","7.30","USD","13.Nov.2023"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Obligationen (FI)","8’915’519.82","0.37","8’915’519.82","9’211’000.00","9’211’000.00","96.57","Polen","-","1.84","06.Apr.2026","3.25","USD","06.Apr.2016"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GO","Government Related","Obligationen (FI)","8’774’634.38","0.36","8’774’634.38","8’775’000.00","8’775’000.00","98.65","Brasilien","-","0.66","07.Jan.2025","4.25","USD","01.Nov.2013"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Obligationen (FI)","8’747’713.22","0.36","8’747’713.22","8’450’000.00","8’450’000.00","101.00","Polen","-","3.00","16.Nov.2027","5.50","USD","16.Nov.2022"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Government Related","Obligationen (FI)","8’731’270.62","0.36","8’731’270.62","8’734’000.00","8’734’000.00","98.34","Oman","-","3.27","17.Jan.2028","5.63","USD","17.Jan.2018"
"QATAR","QATAR (STATE OF) RegS","Government Related","Obligationen (FI)","8’682’861.46","0.36","8’682’861.46","10’450’000.00","10’450’000.00","82.91","Qatar","-","14.23","16.Apr.2050","4.40","USD","16.Apr.2020"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Obligationen (FI)","8’632’938.16","0.35","8’632’938.16","8’275’000.00","8’275’000.00","101.69","Polen","-","6.49","16.Nov.2032","5.75","USD","16.Nov.2022"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Government Related","Obligationen (FI)","8’569’536.46","0.35","8’569’536.46","8’625’000.00","8’625’000.00","97.56","Oman","-","1.96","15.Juni2026","4.75","USD","15.Juni2016"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Government Related","Obligationen (FI)","8’492’539.45","0.35","8’492’539.45","18’982’455.00","18’982’455.00","43.65","Argentinien","-","6.34","09.Juli2041","3.50","USD","04.Sept.2020"
"COLOM","COLOMBIA REPUBLIC OF (GOVERNMENT)","Government Related","Obligationen (FI)","8’458’666.67","0.35","8’458’666.67","12’000’000.00","12’000’000.00","68.60","Kolumbien","-","10.86","15.Juni2045","5.00","USD","28.Jan.2015"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","8’341’711.94","0.34","8’341’711.94","8’200’000.00","8’200’000.00","101.22","Costa Rica","-","6.70","03.Apr.2034","6.55","USD","03.Apr.2023"
"QATAR","QATAR (STATE OF) RegS","Government Related","Obligationen (FI)","8’295’109.72","0.34","8’295’109.72","8’650’000.00","8’650’000.00","95.38","Qatar","-","4.34","14.März2029","4.00","USD","14.März2019"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Obligationen (FI)","8’181’725.00","0.34","8’181’725.00","8’350’000.00","8’350’000.00","97.43","Polen","-","4.27","18.März2029","4.63","USD","18.März2024"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Government Related","Obligationen (FI)","8’064’281.25","0.33","8’064’281.25","7’950’000.00","7’950’000.00","99.94","Oman","-","4.42","01.Aug.2029","6.00","USD","01.Aug.2019"
"PERU","PERU (REPUBLIC OF)","Government Related","Obligationen (FI)","8’004’370.16","0.33","8’004’370.16","8’395’000.00","8’395’000.00","92.80","Peru","-","12.90","18.Nov.2050","5.63","USD","18.Nov.2010"
"URUGUA","REPUBLICA ORIENT URUGUAY","Government Related","Obligationen (FI)","7’836’224.33","0.32","7’836’224.33","7’939’046.00","7’939’046.00","98.66","Uruguay","-","2.31","27.Okt.2027","4.38","USD","27.Okt.2015"
"COSTAR","COSTA RICA REPUBLIC OF (GOVERNMEN RegS","Government Related","Obligationen (FI)","7’705’659.47","0.32","7’705’659.47","7’400’000.00","7’400’000.00","103.16","Costa Rica","-","10.84","12.März2045","7.16","USD","12.März2015"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Obligationen (FI)","7’671’692.53","0.31","7’671’692.53","10’825’000.00","10’825’000.00","70.38","Südafrika","-","11.07","30.Sept.2049","5.75","USD","30.Sept.2019"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","7’580’175.58","0.31","7’580’175.58","11’202’000.00","11’202’000.00","66.81","Rumänien","-","13.71","14.Feb.2051","4.00","USD","14.Juli2020"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Obligationen (FI)","7’552’690.71","0.31","7’552’690.71","8’425’000.00","8’425’000.00","88.15","Brasilien","-","5.24","12.Juni2030","3.88","USD","10.Juni2020"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","7’478’796.72","0.31","7’478’796.72","6’884’000.00","6’884’000.00","106.44","Rumänien","-","11.91","17.Jan.2053","7.63","USD","17.Jan.2023"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Related","Obligationen (FI)","7’166’221.61","0.29","7’166’221.61","7’225’000.00","7’225’000.00","96.81","Polen","-","6.93","22.Mai2033","5.38","USD","22.Mai2023"
"QATAR","QATAR (STATE OF) RegS","Government Related","Obligationen (FI)","7’086’405.73","0.29","7’086’405.73","7’275’000.00","7’275’000.00","96.06","Qatar","-","1.96","02.Juni2026","3.25","USD","02.Juni2016"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","7’069’036.33","0.29","7’069’036.33","7’624’000.00","7’624’000.00","92.19","Rumänien","-","2.65","27.Feb.2027","3.00","USD","27.Jan.2022"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Obligationen (FI)","7’004’926.56","0.29","7’004’926.56","6’775’000.00","6’775’000.00","102.72","Ungarn","-","12.76","25.Sept.2052","6.75","USD","11.Jan.2023"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","6’950’737.85","0.28","6’950’737.85","6’250’000.00","6’250’000.00","109.41","Kazachstan","-","11.66","21.Juli2045","6.50","USD","21.Juli2015"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","6’912’871.88","0.28","6’912’871.88","8’541’000.00","8’541’000.00","80.88","Saudi-Arabien","-","12.97","26.Okt.2046","4.50","USD","26.Okt.2016"
"URUGUA","URUGUAY (REPUBLIC OF)","Government Related","Obligationen (FI)","6’903’550.56","0.28","6’903’550.56","5’854’946.00","5’854’946.00","117.06","Uruguay","-","7.64","21.März2036","7.63","USD","21.März2006"
"BRAZIL","FED REPUBLIC OF BRAZIL","Government Related","Obligationen (FI)","6’874’371.53","0.28","6’874’371.53","9’500’000.00","9’500’000.00","70.95","Brasilien","-","12.42","14.Jan.2050","4.75","USD","14.Nov.2019"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Obligationen (FI)","6’767’034.38","0.28","6’767’034.38","6’945’000.00","6’945’000.00","96.05","Brasilien","-","3.25","13.Jan.2028","4.63","USD","13.Okt.2017"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Government Related","Obligationen (FI)","6’757’549.65","0.28","6’757’549.65","6’925’000.00","6’925’000.00","96.63","Oman","-","11.55","08.März2047","6.50","USD","08.März2017"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Obligationen (FI)","6’732’398.44","0.28","6’732’398.44","6’925’000.00","6’925’000.00","95.16","Ungarn","-","7.50","16.Juni2034","5.50","USD","16.Juni2022"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","6’725’479.69","0.28","6’725’479.69","6’675’000.00","6’675’000.00","99.53","Costa Rica","-","4.79","19.Feb.2031","6.13","USD","19.Nov.2019"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","6’701’721.91","0.27","6’701’721.91","5’465’000.00","5’465’000.00","120.28","Philipinen","-","4.50","02.Feb.2030","9.50","USD","02.Feb.2005"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Obligationen (FI)","6’653’345.30","0.27","6’653’345.30","6’675’000.00","6’675’000.00","98.94","Südafrika","-","1.30","16.Sept.2025","5.88","USD","16.Sept.2013"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","6’625’087.50","0.27","6’625’087.50","11’070’000.00","11’070’000.00","59.50","Ungarn","-","15.16","21.Sept.2051","3.13","USD","21.Sept.2021"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Obligationen (FI)","6’501’586.94","0.27","6’501’586.94","6’700’000.00","6’700’000.00","95.25","Dominikanische Republik","-","10.60","27.Jan.2045","6.85","USD","27.Jan.2015"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Obligationen (FI)","6’486’945.73","0.27","6’486’945.73","7’275’000.00","7’275’000.00","88.75","Südafrika","-","4.66","30.Sept.2029","4.85","USD","30.Sept.2019"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Obligationen (FI)","6’324’456.02","0.26","6’324’456.02","7’098’000.00","7’098’000.00","88.88","Südafrika","-","3.97","12.Okt.2028","4.30","USD","12.Okt.2016"
"PERU","PERU (REPUBLIC OF)","Government Related","Obligationen (FI)","6’228’462.50","0.26","6’228’462.50","7’800’000.00","7’800’000.00","78.97","Peru","-","8.02","15.Jan.2034","3.00","USD","02.Nov.2021"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Government Related","Obligationen (FI)","6’217’791.84","0.25","6’217’791.84","12’418’336.00","12’418’336.00","49.44","Ecuador","-","7.71","31.Juli2040","2.50","USD","31.Aug.2020"
"QATAR","QATAR (STATE OF) RegS","Government Related","Obligationen (FI)","6’159’696.88","0.25","6’159’696.88","6’275’000.00","6’275’000.00","98.06","Qatar","-","3.60","23.Apr.2028","4.50","USD","23.Apr.2018"
"JAMAN","JAMAICA (GOVERNMENT OF)","Government Related","Obligationen (FI)","6’123’365.58","0.25","6’123’365.58","5’245’000.00","5’245’000.00","115.72","Jamaika","-","8.73","15.März2039","8.00","USD","15.März2007"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","6’077’539.08","0.25","6’077’539.08","7’382’000.00","7’382’000.00","81.69","Rumänien","-","5.93","14.Feb.2031","3.00","USD","14.Juli2020"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Obligationen (FI)","6’059’287.50","0.25","6’059’287.50","6’300’000.00","6’300’000.00","95.13","Dominikanische Republik","-","4.10","22.Feb.2029","5.50","USD","22.Feb.2022"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","6’059’333.33","0.25","6’059’333.33","6’400’000.00","6’400’000.00","93.00","Saudi-Arabien","-","13.48","16.Jan.2054","5.75","USD","16.Jan.2024"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Obligationen (FI)","6’015’159.17","0.25","6’015’159.17","6’025’000.00","6’025’000.00","98.25","Dominikanische Republik","-","2.47","25.Jan.2027","5.95","USD","25.Jan.2017"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","5’995’638.80","0.25","5’995’638.80","6’325’000.00","6’325’000.00","94.22","Saudi-Arabien","-","3.51","04.März2028","3.63","USD","04.Okt.2017"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Obligationen (FI)","5’954’223.46","0.24","5’954’223.46","5’951’000.00","5’951’000.00","98.20","Kolumbien","-","6.74","02.Feb.2034","7.50","USD","02.Feb.2023"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Obligationen (FI)","5’903’901.56","0.24","5’903’901.56","6’525’000.00","6’525’000.00","89.34","Dominikanische Republik","-","4.91","30.Jan.2030","4.50","USD","30.Jan.2020"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Government Related","Obligationen (FI)","5’894’750.00","0.24","5’894’750.00","7’650’000.00","7’650’000.00","75.75","Brasilien","-","11.36","27.Jan.2045","5.00","USD","01.Aug.2014"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","5’886’380.73","0.24","5’886’380.73","6’177’000.00","6’177’000.00","95.25","Saudi-Arabien","-","2.35","26.Okt.2026","3.25","USD","26.Okt.2016"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Obligationen (FI)","5’844’105.00","0.24","5’844’105.00","6’100’000.00","6’100’000.00","94.66","Dominikanische Republik","-","6.63","22.Feb.2033","6.00","USD","22.Feb.2022"
"QATAR","QATAR (STATE OF) RegS","Government Related","Obligationen (FI)","5’822’320.31","0.24","5’822’320.31","6’225’000.00","6’225’000.00","93.38","Qatar","-","5.24","16.Apr.2030","3.75","USD","16.Apr.2020"
"OMANGS","OMAN SOVEREIGN SUKUK SAOC RegS","Government Related","Obligationen (FI)","5’818’752.08","0.24","5’818’752.08","5’900’000.00","5’900’000.00","96.78","Oman","-","5.14","15.Juni2030","4.88","USD","15.Juni2021"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Government Related","Obligationen (FI)","5’783’498.06","0.24","5’783’498.06","5’660’000.00","5’660’000.00","101.81","Bahrain","-","3.80","12.Okt.2028","7.00","USD","12.Okt.2016"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Government Related","Obligationen (FI)","5’773’242.19","0.24","5’773’242.19","5’625’000.00","5’625’000.00","100.97","Oman","-","5.40","25.Jan.2031","6.25","USD","25.Jan.2021"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Government Related","Obligationen (FI)","5’766’977.25","0.24","5’766’977.25","5’832’000.00","5’832’000.00","98.09","Oman","-","2.60","08.März2027","5.38","USD","08.März2017"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obligationen (FI)","5’747’003.89","0.24","5’747’003.89","6’175’000.00","6’175’000.00","91.70","Panama","-","7.51","14.Feb.2035","6.40","USD","21.Nov.2022"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","5’675’424.03","0.23","5’675’424.03","6’820’000.00","6’820’000.00","81.28","Rumänien","-","12.31","15.Juni2048","5.13","USD","15.Juni2018"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","5’658’675.00","0.23","5’658’675.00","5’700’000.00","5’700’000.00","97.00","Rumänien","-","3.15","25.Nov.2027","5.25","USD","25.Mai2022"
"COSTAR","COSTA RICA REPUBLIC OF (GOVERNMEN RegS","Government Related","Obligationen (FI)","5’655’450.00","0.23","5’655’450.00","5’550’000.00","5’550’000.00","101.38","Costa Rica","-","10.71","04.Apr.2044","7.00","USD","04.Apr.2014"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Obligationen (FI)","5’618’112.85","0.23","5’618’112.85","6’700’000.00","6’700’000.00","82.10","Kolumbien","-","9.56","18.Jan.2041","6.13","USD","20.Okt.2009"
"MVMHU","MVM ENERGETIKA ZRT RegS","Government Related","Obligationen (FI)","5’531’424.48","0.23","5’531’424.48","5’225’000.00","5’225’000.00","102.91","Ungarn","-","3.32","09.Juni2028","7.50","USD","09.Juni2023"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Obligationen (FI)","5’515’478.33","0.23","5’515’478.33","7’725’000.00","7’725’000.00","69.00","Kolumbien","-","11.30","15.Mai2049","5.20","USD","28.Jan.2019"
