﻿iShares J.P. Morgan ESG $ EM Bond UCITS ETF USD (Dist)
Collateral Snapshot as of,"01.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"UKTI","UK I/L GILT","Obligationen (FI)","8.50","Vereinigtes Königreich","Boerse Duesseldorf"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","8.07","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","5.22","Vereinigtes Königreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","5.17","Frankreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","3.96","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","3.78","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","3.77","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","3.51","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","3.40","Vereinigtes Königreich","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","3.12","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","2.87","Vereinigtes Königreich","Boerse Duesseldorf"
"-","UK I/L GILT","-","2.49","-","-"
"-","UK CONV GILT","-","2.41","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","2.20","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.40","Frankreich","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","1.24","-","-"
"-","JAPAN GOVERNMENT OF 2YR 458","-","1.24","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.23","Vereinigtes Königreich","-"
"AAPL","APPLE INC","Aktien","1.15","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","1.15","Vereinigte Staaten","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Aktien","1.15","Vereinigte Staaten","NASDAQ"
"HD","HOME DEPOT INC","Aktien","1.15","Vereinigte Staaten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","1.15","Vereinigte Staaten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aktien","1.15","Vereinigte Staaten","New York Stock Exchange Inc."
"AER","AERCAP HOLDINGS NV","Aktien","1.15","Vereinigte Staaten","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","1.15","Vereinigte Staaten","NASDAQ"
"FB","FACEBOOK CLASS A INC","Aktien","1.15","Vereinigte Staaten","NASDAQ"
"TT","TRANE TECHNOLOGIES PLC","Aktien","1.15","Irland","New York Stock Exchange Inc."
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","1.09","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.84","Irland","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.84","Irland","-"
"-","SPAIN KINGDOM OF","-","0.84","-","-"
"-","IRELAND GOVERNMENT","-","0.84","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.83","Niederlande","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.76","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.74","Vereinigtes Königreich","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.73","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.70","Deutschland","-"
"-","TREASURY NOTE","-","0.68","-","-"
"-","WI TREASURY SEC 04/25 1","-","0.68","-","-"
"-","TREASURY NOTE","-","0.68","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.66","Vereinigtes Königreich","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.64","-","-"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.57","Irland","-"
"CRH","CRH PLC","Aktien","0.52","Irland","London Stock Exchange"
"SOON","SONOVA HOLDING AG","Aktien","0.52","Schweiz","SIX Swiss Exchange"
"-","AIB GROUP PLC","-","0.52","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.51","Vereinigtes Königreich","-"
"-","US TREASURY N/B 08/29 3.125","-","0.47","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.42","Vereinigtes Königreich","-"
"-","US TREASURY N/B 05/32 2.875","-","0.42","-","-"
