﻿Fund Holdings as of,"16/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","38,601,409.32","8.64","38,601,409.32","626,748.00","61.59","United States","New York Stock Exchange Inc.","USD"
"NTR","NUTRIEN LTD","Materials","Equity","36,343,473.13","8.14","36,343,473.13","635,544.00","57.18","Canada","Toronto Stock Exchange","CAD"
"CTVA","CORTEVA INC","Materials","Equity","35,175,560.00","7.88","35,175,560.00","628,135.00","56.00","United States","New York Stock Exchange Inc.","USD"
"8002","MARUBENI CORP","Industrials","Equity","28,877,637.93","6.47","28,877,637.93","1,492,700.00","19.35","Japan","Tokyo Stock Exchange","JPY"
"DE","DEERE","Industrials","Equity","27,384,486.04","6.13","27,384,486.04","69,428.00","394.43","United States","New York Stock Exchange Inc.","USD"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","21,781,134.54","4.88","21,781,134.54","357,478.00","60.93","United States","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","18,057,467.44","4.04","18,057,467.44","233,542.00","77.32","United States","New York Stock Exchange Inc.","USD"
"6326","KUBOTA CORP","Industrials","Equity","16,191,139.40","3.63","16,191,139.40","1,051,189.00","15.40","Japan","Tokyo Stock Exchange","JPY"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","15,036,219.80","3.37","15,036,219.80","144,260.00","104.23","United States","New York Stock Exchange Inc.","USD"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrials","Equity","14,629,605.12","3.28","14,629,605.12","1,269,931.00","11.52","United States","New York Stock Exchange Inc.","USD"
"MOS","MOSAIC","Materials","Equity","13,121,497.26","2.94","13,121,497.26","426,438.00","30.77","United States","New York Stock Exchange Inc.","USD"
"1211","SAUDI ARABIAN MINING","Materials","Equity","10,888,322.63","2.44","10,888,322.63","818,348.00","13.31","Saudi Arabia","Saudi Stock Exchange","SAR"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","10,376,091.54","2.32","10,376,091.54","287,506.00","36.09","United States","New York Stock Exchange Inc.","USD"
"FMC","FMC CORP","Materials","Equity","10,244,370.10","2.29","10,244,370.10","159,694.00","64.15","United States","New York Stock Exchange Inc.","USD"
"2020","SABIC AGRI-NUTRIENTS","Materials","Equity","9,048,778.16","2.03","9,048,778.16","299,264.00","30.24","Saudi Arabia","Saudi Stock Exchange","SAR"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","7,830,660.58","1.75","7,830,660.58","7,830,661.00","1.00","Ireland","-","USD"
"MOWI","MOWI","Consumer Staples","Equity","7,411,807.36","1.66","7,411,807.36","399,836.00","18.54","Norway","Oslo Bors Asa","NOK"
"288","WH GROUP LTD","Consumer Staples","Equity","7,225,627.56","1.62","7,225,627.56","10,156,954.00","0.71","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"AGCO","AGCO CORP","Industrials","Equity","6,911,242.73","1.55","6,911,242.73","61,691.00","112.03","United States","New York Stock Exchange Inc.","USD"
"F34","WILMAR INTERNATIONAL LTD","Consumer Staples","Equity","6,903,379.92","1.55","6,903,379.92","2,939,398.00","2.35","Singapore","Singapore Exchange","SGD"
"DAR","DARLING INGREDIENTS INC","Consumer Staples","Equity","6,726,384.28","1.51","6,726,384.28","152,284.00","44.17","United States","New York Stock Exchange Inc.","USD"
"YAR","YARA INTERNATIONAL","Materials","Equity","6,296,732.27","1.41","6,296,732.27","208,647.00","30.18","Norway","Oslo Bors Asa","NOK"
"IQCD","INDUSTRIES QATAR","Industrials","Equity","5,745,700.65","1.29","5,745,700.65","1,734,668.00","3.31","Qatar","Qatar Exchange","QAR"
"SALM","SALMAR","Consumer Staples","Equity","4,990,186.35","1.12","4,990,186.35","79,478.00","62.79","Norway","Oslo Bors Asa","NOK"
"BRFS","BRF ADR REPRESENTING SA","Consumer Staples","Equity","4,192,753.18","0.94","4,192,753.18","1,121,057.00","3.74","Brazil","New York Stock Exchange Inc.","USD"
"2002","NISSHIN SEIFUN GROUP INC","Consumer Staples","Equity","4,106,778.47","0.92","4,106,778.47","341,400.00","12.03","Japan","Tokyo Stock Exchange","JPY"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","4,066,145.17","0.91","4,066,145.17","2,335.00","1,741.39","Switzerland","SIX Swiss Exchange","CHF"
"002714","MUYUAN FOODS LTD A","Consumer Staples","Equity","3,746,322.23","0.84","3,746,322.23","578,000.00","6.48","China","Shenzhen Stock Exchange","CNY"
"VMI","VALMONT INDS INC","Industrials","Equity","3,520,143.27","0.79","3,520,143.27","13,551.00","259.77","United States","New York Stock Exchange Inc.","USD"
"CALM","CAL MAINE FOODS INC","Consumer Staples","Equity","3,095,723.61","0.69","3,095,723.61","53,109.00","58.29","United States","NASDAQ","USD"
