﻿Fondsposition per,"27.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","90.657.669,26","6,14","90.657.669,26","1.183.366,00","76,61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","81.535.872,60","5,52","81.535.872,60","351.372,00","232,05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","49.898.777,82","3,38","49.898.777,82","268.374,00","185,93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SO","SOUTHERN","Versorger","Aktien","48.811.061,25","3,30","48.811.061,25","627.795,00","77,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DUK","DUKE ENERGY CORP","Versorger","Aktien","45.421.103,88","3,07","45.421.103,88","444.564,00","102,17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENB","ENBRIDGE INC","Energie","Aktien","44.331.456,80","3,00","44.331.456,80","1.219.361,00","36,36","Kanada","Toronto Stock Exchange","CAD"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrie","Aktien","43.106.194,45","2,92","43.106.194,45","536.594,00","80,33","Kanada","Toronto Stock Exchange","CAD"
"CNR","CANADIAN NATIONAL RAILWAY","Industrie","Aktien","42.192.915,78","2,86","42.192.915,78","330.127,00","127,81","Kanada","Toronto Stock Exchange","CAD"
"CSX","CSX CORP","Industrie","Aktien","38.412.893,22","2,60","38.412.893,22","1.137.149,00","33,78","Vereinigte Staaten","NASDAQ","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrie","Aktien","29.703.233,52","2,01","29.703.233,52","130.932,00","226,86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energie","Aktien","28.191.003,96","1,91","28.191.003,96","702.492,00","40,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SRE","SEMPRA","Versorger","Aktien","27.503.755,20","1,86","27.503.755,20","362.655,00","75,84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energie","Aktien","27.195.676,20","1,84","27.195.676,20","336.372,00","80,85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Versorger","Aktien","27.029.086,00","1,83","27.029.086,00","303.800,00","88,97","Vereinigte Staaten","NASDAQ","USD"
"D","DOMINION ENERGY INC","Versorger","Aktien","25.412.472,52","1,72","25.412.472,52","481.388,00","52,79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","24.459.844,20","1,66","24.459.844,20","249.285,00","98,12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NG.","NATIONAL GRID PLC","Versorger","Aktien","24.430.000,31","1,65","24.430.000,31","2.149.797,00","11,36","Vereinigtes Königreich","London Stock Exchange","GBP"
"TRP","TC ENERGY CORP","Energie","Aktien","23.009.827,01","1,56","23.009.827,01","596.894,00","38,55","Kanada","Toronto Stock Exchange","CAD"
"PCG","PG&E CORP","Versorger","Aktien","21.711.433,64","1,47","21.711.433,64","1.176.134,00","18,46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LNG","CHENIERE ENERGY INC","Energie","Aktien","21.675.327,46","1,47","21.675.327,46","138.077,00","156,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energie","Aktien","21.574.177,05","1,46","21.574.177,05","1.131.315,00","19,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","21.501.811,52","1,46","21.501.811,52","286.538,00","75,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Versorger","Aktien","21.000.328,68","1,42","21.000.328,68","572.372,00","36,69","Vereinigte Staaten","NASDAQ","USD"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","18.879.201,04","1,28","18.879.201,04","199.928,00","94,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XEL","XCEL ENERGY INC","Versorger","Aktien","17.013.714,92","1,15","17.013.714,92","316.711,00","53,72","Vereinigte Staaten","NASDAQ","USD"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","16.206.670,95","1,10","16.206.670,95","217.335,00","74,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrie","Aktien","15.096.493,64","1,02","15.096.493,64","1.776.576,00","8,50","Australien","Asx - All Markets","AUD"
"WEC","WEC ENERGY GROUP INC","Versorger","Aktien","14.697.164,70","0,99","14.697.164,70","182.121,00","80,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","14.580.870,92","0,99","14.580.870,92","127.589,00","114,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","14.415.744,83","0,98","14.415.744,83","112.421,00","128,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETR","ENTERGY CORP","Versorger","Aktien","13.285.066,50","0,90","13.285.066,50","121.725,00","109,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PPL","PPL CORP","Versorger","Aktien","12.200.357,28","0,83","12.200.357,28","425.396,00","28,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FE","FIRSTENERGY CORP","Versorger","Aktien","12.182.099,94","0,82","12.182.099,94","312.602,00","38,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","11.992.795,65","0,81","11.992.795,65","326.474,00","36,73","Spanien","Bolsa De Madrid","EUR"
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aktien","11.873.242,94","0,80","11.873.242,94","523.000,00","22,70","Japan","Tokyo Stock Exchange","JPY"
"PPL","PEMBINA PIPELINE CORP","Energie","Aktien","11.700.032,36","0,79","11.700.032,36","320.587,00","36,50","Kanada","Toronto Stock Exchange","CAD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","11.665.153,71","0,79","11.665.153,71","62.019,00","188,09","Vereinigte Staaten","NASDAQ","USD"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","11.571.181,49","0,78","11.571.181,49","201.133,00","57,53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9020","EAST JAPAN RAILWAY","Industrie","Aktien","11.451.400,86","0,78","11.451.400,86","623.600,00","18,36","Japan","Tokyo Stock Exchange","JPY"
"FTS","FORTIS INC","Versorger","Aktien","11.065.962,92","0,75","11.065.962,92","277.198,00","39,92","Kanada","Toronto Stock Exchange","CAD"
"AEE","AMEREN CORP","Versorger","Aktien","10.779.688,02","0,73","10.779.688,02","151.103,00","71,34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNP","CENTERPOINT ENERGY INC","Versorger","Aktien","10.738.423,41","0,73","10.738.423,41","363.891,00","29,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMS","CMS ENERGY CORP","Versorger","Aktien","10.272.631,75","0,70","10.272.631,75","167.225,00","61,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","9.720.157,37","0,66","9.720.157,37","86.317,00","112,61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Versorger","Aktien","9.209.706,74","0,62","9.209.706,74","2.408.116,00","3,82","Indien","National Stock Exchange Of India","INR"
"2","CLP HOLDINGS LTD","Versorger","Aktien","8.047.995,08","0,54","8.047.995,08","951.351,00","8,46","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"AENA","AENA SME SA","Industrie","Aktien","8.032.149,50","0,54","8.032.149,50","41.394,00","194,04","Spanien","Bolsa De Madrid","EUR"
"ADANIPORTS","ADANI PORTS AND SPECIAL ECONOMIC Z","Industrie","Aktien","7.447.584,98","0,50","7.447.584,98","432.483,00","17,22","Indien","National Stock Exchange Of India","INR"
"LNT","ALLIANT ENERGY CORP","Versorger","Aktien","7.339.852,80","0,50","7.339.852,80","146.944,00","49,95","Vereinigte Staaten","NASDAQ","USD"
"9503","KANSAI ELECTRIC POWER INC","Versorger","Aktien","7.287.545,86","0,49","7.287.545,86","418.750,00","17,40","Japan","Tokyo Stock Exchange","JPY"
"EVRG","EVERGY INC","Versorger","Aktien","6.886.485,84","0,47","6.886.485,84","128.888,00","53,43","Vereinigte Staaten","NASDAQ","USD"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","6.836.186,33","0,46","6.836.186,33","815.928,00","8,38","Italien","Borsa Italiana","EUR"
"NI","NISOURCE INC","Versorger","Aktien","6.689.839,28","0,45","6.689.839,28","238.582,00","28,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SRG","SNAM","Versorger","Aktien","6.369.587,88","0,43","6.369.587,88","1.338.351,00","4,76","Italien","Borsa Italiana","EUR"
"TENAGA","TENAGA NASIONAL","Versorger","Aktien","6.005.994,89","0,41","6.005.994,89","2.133.900,00","2,81","Malaysia","Bursa Malaysia","MYR"
"EMA","EMERA INC","Versorger","Aktien","5.800.876,22","0,39","5.800.876,22","162.942,00","35,60","Kanada","Toronto Stock Exchange","CAD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","5.712.223,32","0,39","5.712.223,32","4.470.708,00","127,77","Vereinigtes Königreich","-","GBP"
"CNA","CENTRICA PLC","Versorger","Aktien","5.603.505,94","0,38","5.603.505,94","3.107.063,00","1,80","Vereinigtes Königreich","London Stock Exchange","GBP"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Versorger","Aktien","5.536.357,31","0,37","5.536.357,31","893.600,00","6,20","Japan","Tokyo Stock Exchange","JPY"
"WTRG","ESSENTIAL UTILITIES INC","Versorger","Aktien","5.370.464,73","0,36","5.370.464,73","144.251,00","37,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9502","CHUBU ELECTRIC POWER INC","Versorger","Aktien","5.361.249,05","0,36","5.361.249,05","402.222,00","13,33","Japan","Tokyo Stock Exchange","JPY"
"H","HYDRO ONE LTD","Versorger","Aktien","5.288.901,40","0,36","5.288.901,40","180.369,00","29,32","Kanada","Toronto Stock Exchange","CAD"
"TATAPOWER","TATA POWER LTD","Versorger","Aktien","5.113.361,77","0,35","5.113.361,77","953.045,00","5,37","Indien","National Stock Exchange Of India","INR"
"UU.","UNITED UTILITIES GROUP PLC","Versorger","Aktien","5.101.347,06","0,35","5.101.347,06","396.288,00","12,87","Vereinigtes Königreich","London Stock Exchange","GBP"
"3","HONG KONG AND CHINA GAS LTD","Versorger","Aktien","5.063.706,00","0,34","5.063.706,00","6.265.634,00","0,81","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
