﻿iShares US Medical Devices UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"PXD","PIONEER NATURAL RESOURCE","Azionario","3,73","Stati Uniti","New York Stock Exchange Inc."
"HUM","HUMANA INC","Azionario","3,63","Stati Uniti","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Azionario","3,19","Stati Uniti","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Azionario","3,03","Stati Uniti","NASDAQ"
"GILD","GILEAD SCIENCES INC","Azionario","2,91","Stati Uniti","NASDAQ"
"DG","DOLLAR GENERAL CORP","Azionario","2,75","Stati Uniti","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Azionario","2,72","Stati Uniti","New York Stock Exchange Inc."
"INTU","INTUIT INC","Azionario","2,67","Stati Uniti","NASDAQ"
"VRT","VERTIV HOLDINGS CLASS A","Azionario","2,65","Stati Uniti","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Azionario","2,58","Stati Uniti","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Azionario","2,57","Stati Uniti","NASDAQ"
"9984","SOFTBANK GROUP CORP","Azionario","2,57","Giappone","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Azionario","2,55","Giappone","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Azionario","2,44","Stati Uniti","New York Stock Exchange Inc."
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Azionario","2,41","Stati Uniti","NASDAQ"
"8058","MITSUBISHI CORP","Azionario","2,31","Giappone","Tokyo Stock Exchange"
"COP","CONOCOPHILLIPS","Azionario","2,24","Stati Uniti","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Azionario","2,24","Stati Uniti","NASDAQ"
"2914","JAPAN TOBACCO INC","Azionario","1,98","Giappone","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Azionario","1,96","Stati Uniti","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Azionario","1,87","Stati Uniti","NYSE Arca"
"AVTR","AVANTOR INC","Azionario","1,62","Stati Uniti","New York Stock Exchange Inc."
"NRG","NRG ENERGY INC","Azionario","1,27","Stati Uniti","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Azionario","1,24","Stati Uniti","NASDAQ"
"7741","HOYA CORP","Azionario","1,24","Giappone","Tokyo Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Azionario","1,12","Stati Uniti","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1,09","-","-"
"MPC","MARATHON PETROLEUM CORP","Azionario","1,02","Stati Uniti","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Azionario","1,00","Stati Uniti","New York Stock Exchange Inc."
"SKX","SKECHERS USA INC CLASS A","Azionario","0,99","Stati Uniti","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Azionario","0,97","Sud Africa","London Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Azionario","0,97","Stati Uniti","NASDAQ"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Azionario","0,96","Regno unito","London Stock Exchange"
"LEN","LENNAR A CORP","Azionario","0,95","Stati Uniti","New York Stock Exchange Inc."
"REGN","REGENERON PHARMACEUTICALS INC","Azionario","0,91","Stati Uniti","NASDAQ"
"CMG","CHIPOTLE MEXICAN GRILL INC","Azionario","0,91","Stati Uniti","New York Stock Exchange Inc."
"VMC","VULCAN MATERIALS","Azionario","0,82","Stati Uniti","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Azionario","0,82","Stati Uniti","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Azionario","0,80","Stati Uniti","New York Stock Exchange Inc."
"5020","ENEOS HOLDINGS INC","Azionario","0,78","Giappone","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Azionario","0,76","Stati Uniti","New York Stock Exchange Inc."
"TEL","TE CONNECTIVITY LTD","Azionario","0,76","Svizzera","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Azionario","0,74","Giappone","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Azionario","0,74","Stati Uniti","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Azionario","0,74","Stati Uniti","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Azionario","0,74","Stati Uniti","NASDAQ"
"-","WI TREASURY SEC 02/27 1.75","-","0,73","-","-"
"VRSN","VERISIGN INC","Azionario","0,72","Stati Uniti","NASDAQ"
"CSX","CSX CORP","Azionario","0,69","Stati Uniti","NASDAQ"
