﻿Fund Holdings as of,"16/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ASML","ASML HOLDING NV","Information Technology","Equity","216,645,692.40","4.78","216,645,692.40","237,186.00","913.40","Netherlands","Euronext Amsterdam","EUR"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","209,584,888.00","4.62","209,584,888.00","1,004,240.00","208.70","France","Nyse Euronext - Euronext Paris","EUR"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","205,939,150.84","4.54","205,939,150.84","1,771,164.00","116.27","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"OR","LOREAL SA","Consumer Staples","Equity","191,757,520.50","4.23","191,757,520.50","461,955.00","415.10","France","Nyse Euronext - Euronext Paris","EUR"
"REL","RELX PLC","Industrials","Equity","149,051,917.11","3.29","149,051,917.11","3,853,479.00","38.68","United Kingdom","London Stock Exchange","GBP"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","148,171,548.00","3.27","148,171,548.00","64,732.00","2,289.00","France","Nyse Euronext - Euronext Paris","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","137,348,146.94","3.03","137,348,146.94","299,138.00","459.14","Switzerland","SIX Swiss Exchange","CHF"
"CS","AXA SA","Financials","Equity","123,314,799.30","2.72","123,314,799.30","3,712,065.00","33.22","France","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","114,639,819.00","2.53","114,639,819.00","278,929.00","411.00","Germany","Xetra","EUR"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","106,313,975.73","2.34","106,313,975.73","1,418,046.00","74.97","United Kingdom","London Stock Exchange","GBP"
"PRX","PROSUS NV","Consumer Discretionary","Equity","85,432,191.97","1.88","85,432,191.97","2,989,753.00","28.57","Netherlands","Euronext Amsterdam","EUR"
"LONN","LONZA GROUP AG","Health Care","Equity","82,526,677.28","1.82","82,526,677.28","152,208.00","542.19","Switzerland","SIX Swiss Exchange","CHF"
"DHL","DEUTSCHE POST AG","Industrials","Equity","77,455,165.13","1.71","77,455,165.13","2,026,031.00","38.23","Germany","Xetra","EUR"
"BN","DANONE SA","Consumer Staples","Equity","75,830,743.38","1.67","75,830,743.38","1,316,049.00","57.62","France","Nyse Euronext - Euronext Paris","EUR"
"GIVN","GIVAUDAN SA","Materials","Equity","75,453,380.51","1.66","75,453,380.51","18,873.00","3,997.94","Switzerland","SIX Swiss Exchange","CHF"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","72,348,673.50","1.59","72,348,673.50","388,345.00","186.30","Germany","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","71,848,961.70","1.58","71,848,961.70","507,946.00","141.45","Netherlands","Euronext Amsterdam","EUR"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","70,690,781.93","1.56","70,690,781.93","1,458,980.00","48.45","United Kingdom","London Stock Exchange","GBP"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","67,050,585.00","1.48","67,050,585.00","331,114.00","202.50","Germany","Xetra","EUR"
