﻿iShares $ TIPS 0-5 UCITS ETF EUR Hedged (Dist)
Collateral Snapshot as of,"15.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"4063","SHIN ETSU CHEMICAL LTD","Aktien","2,26","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aktien","2,15","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Aktien","2,15","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Anleihen","2,07","Japan","London Stock Exchange"
"8031","MITSUI LTD","Aktien","1,92","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aktien","1,60","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Aktien","1,55","Japan","Tokyo Stock Exchange"
"SAN","BANCO SANTANDER SA","Aktien","1,53","Spanien","Bolsa De Madrid"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","1,53","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Aktien","1,51","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Aktien","1,50","Japan","Tokyo Stock Exchange"
"SAN","SANOFI SA","Aktien","1,48","Frankreich","Nyse Euronext - Euronext Paris"
"7974","NINTENDO LTD","Aktien","1,46","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Aktien","1,25","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Aktien","1,24","Japan","Tokyo Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","1,21","Spanien","Bolsa De Madrid"
"-","JAPAN GOVERNMENT OF 1215","-","1,19","-","-"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aktien","1,18","Vereinigte Staaten","NYSE Arca"
"6857","ADVANTEST CORP","Aktien","1,17","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Aktien","1,08","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Aktien","1,04","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","1,01","Vereinigte Staaten","NASDAQ"
"7733","OLYMPUS CORP","Aktien","0,97","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Aktien","0,90","Vereinigte Staaten","NASDAQ"
"4452","KAO CORP","Aktien","0,88","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Aktien","0,88","Australien","Asx - All Markets"
"1928","SEKISUI HOUSE LTD","Aktien","0,87","Japan","Tokyo Stock Exchange"
"SWAV","SHOCKWAVE MEDICAL INC","Aktien","0,87","Vereinigte Staaten","NASDAQ"
"6098","RECRUIT HOLDINGS LTD","Aktien","0,86","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Anleihen","0,84","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #154","Anleihen","0,82","Japan","London Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aktien","0,82","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Aktien","0,81","Vereinigte Staaten","Boerse Muenchen"
"REP","REPSOL SA","Aktien","0,80","Spanien","Bolsa De Madrid"
"-","Japan (Government) (0% 27-May-2024)","-","0,78","-","-"
"6752","PANASONIC CORP","Aktien","0,76","Japan","Tokyo Stock Exchange"
"6503","MITSUBISHI ELECTRIC CORP","Aktien","0,75","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aktien","0,73","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Aktien","0,73","Vereinigte Staaten","NASDAQ"
"7741","HOYA CORP","Aktien","0,73","Japan","Tokyo Stock Exchange"
"DHR","DANAHER CORP","Aktien","0,73","Vereinigte Staaten","New York Stock Exchange Inc."
"6971","KYOCERA CORP","Aktien","0,72","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Aktien","0,71","Japan","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Aktien","0,67","Vereinigte Staaten","NASDAQ"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0,66","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Aktien","0,64","Japan","Tokyo Stock Exchange"
"4911","SHISEIDO LTD","Aktien","0,63","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Aktien","0,62","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0,62","Japan","Tokyo Stock Exchange"
