﻿Fund Holdings as of,"19/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"META","META PLATFORMS INC CLASS A","Communication","Equity","19’515’085.62","3.73","19’515’085.62","40’566.00","481.07","United States","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","17’648’681.92","3.37","17’648’681.92","113’336.00","155.72","United States","NASDAQ","USD"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","13’782’751.64","2.63","13’782’751.64","111’274.00","123.86","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AVGO","BROADCOM INC","Information Technology","Equity","13’508’413.23","2.58","13’508’413.23","11’213.00","1’204.71","United States","NASDAQ","USD"
"MSFT","MICROSOFT CORP","Information Technology","Equity","13’503’826.08","2.58","13’503’826.08","33’834.00","399.12","United States","NASDAQ","USD"
"WMT","WALMART INC","Consumer Staples","Equity","12’891’042.91","2.46","12’891’042.91","216’547.00","59.53","United States","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","12’022’354.24","2.30","12’022’354.24","248’807.00","48.32","United States","NASDAQ","USD"
"AAPL","APPLE INC","Information Technology","Equity","10’877’790.00","2.08","10’877’790.00","65’926.00","165.00","United States","NASDAQ","USD"
"ADBE","ADOBE INC","Information Technology","Equity","10’610’361.34","2.03","10’610’361.34","22’817.00","465.02","United States","NASDAQ","USD"
"ORCL","ORACLE CORP","Information Technology","Equity","7’521’193.60","1.44","7’521’193.60","65’470.00","114.88","United States","New York Stock Exchange Inc.","USD"
"SNPS","SYNOPSYS INC","Information Technology","Equity","6’499’295.46","1.24","6’499’295.46","12’726.00","510.71","United States","NASDAQ","USD"
"EOG","EOG RESOURCES INC","Energy","Equity","6’486’311.19","1.24","6’486’311.19","48’707.00","133.17","United States","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","6’391’101.25","1.22","6’391’101.25","22’805.00","280.25","United States","NASDAQ","USD"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","5’448’924.78","1.04","5’448’924.78","22’142.00","246.09","United States","New York Stock Exchange Inc.","USD"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","5’322’729.44","1.02","5’322’729.44","488’829.00","10.89","Spain","Bolsa De Madrid","EUR"
"FDX","FEDEX CORP","Industrials","Equity","5’307’227.22","1.01","5’307’227.22","19’878.00","266.99","United States","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","5’241’819.80","1.00","5’241’819.80","10’460.00","501.13","United States","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","5’128’593.99","0.98","5’128’593.99","16’809.00","305.11","United States","New York Stock Exchange Inc.","USD"
