﻿iShares MSCI Europe Energy Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"18.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"FB*","FACEBOOK CLASS A INC","Aktien","9,11","Vereinigte Staaten","Bolsa Mexicana De Valores"
"SPY","SPDR S&P ETF TRUST","Aktien","9,11","Vereinigte Staaten","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Anleihen","8,09","Japan","London Stock Exchange"
"PEP","PEPSICO INC","Aktien","7,80","Vereinigte Staaten","NASDAQ"
"HD","HOME DEPOT INC","Aktien","6,84","Vereinigte Staaten","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","4,64","Vereinigte Staaten","New York Stock Exchange Inc."
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Aktien","4,28","Vereinigte Staaten","NYSE Arca"
"6861","KEYENCE CORP","Aktien","4,22","Japan","Tokyo Stock Exchange"
"-","Accenture Plc","-","3,59","-","-"
"GD","GENERAL DYNAMICS CORP","Aktien","3,45","Vereinigte Staaten","New York Stock Exchange Inc."
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Aktien","3,40","Vereinigte Staaten","NYSE Arca"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","3,28","-","-"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Aktien","2,69","Vereinigte Staaten","NYSE Arca"
"IMB","IMPERIAL BRANDS PLC","Aktien","2,56","Vereinigtes Königreich","London Stock Exchange"
"SBUX","STARBUCKS CORP","Aktien","2,54","Vereinigte Staaten","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","2,48","Vereinigte Staaten","NASDAQ"
"ABT","ABBOTT LABORATORIES","Aktien","2,48","Vereinigte Staaten","New York Stock Exchange Inc."
"IDP","BIOGEN INC","Aktien","2,12","Vereinigte Staaten","Deutsche Börse AG"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","1,99","Vereinigte Staaten","NYSE Arca"
"0Q18","CATERPILLAR INC","Aktien","1,65","Vereinigte Staaten","London Stock Exchange"
"ACWX","ISHARES MSCI ACWI EX US ETF","Aktien","1,59","Vereinigte Staaten","NASDAQ"
"6367","DAIKIN INDUSTRIES LTD","Aktien","1,24","Japan","Tokyo Stock Exchange"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aktien","1,08","Vereinigte Staaten","NYSE Arca"
"8113","UNICHARM CORP","Aktien","1,07","Japan","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0,97","Vereinigte Staaten","NASDAQ"
"VOLV B","VOLVO CLASS B","Aktien","0,64","Schweden","Nasdaq Omx Nordic"
"CARR","CARRIER GLOBAL CORP","Aktien","0,59","Vereinigte Staaten","New York Stock Exchange Inc."
"IB01 SE","ISHARES $ TREASURY BOND -1YR UCITS","Aktien","0,57","Irland","SIX Swiss Exchange"
"ANET","ARISTA NETWORKS INC","Aktien","0,55","Vereinigte Staaten","New York Stock Exchange Inc."
"D","DOMINION ENERGY INC","Aktien","0,55","Vereinigte Staaten","New York Stock Exchange Inc."
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Aktien","0,44","Vereinigte Staaten","NASDAQ"
"NEAR","BLK Short Maturity Bond ETF","Aktien","0,41","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Aktien","0,38","Vereinigte Staaten","NASDAQ"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Aktien","0,28","Vereinigte Staaten","NYSE Arca"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","0,27","Vereinigte Staaten","NYSE Arca"
"BSV","VANGUARD SHORT-TERM BOND INDEX FUN","Aktien","0,25","Vereinigte Staaten","NYSE Arca"
"NEE","NEXTERA ENERGY INC","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"-","iShares MSCI Intl Quality Factor E","-","0,16","-","-"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aktien","0,15","Vereinigte Staaten","NYSE Arca"
"SPDW","SPDR PORTFOLIO DEVELOPED WORLD EX-","Aktien","0,13","Vereinigte Staaten","NYSE Arca"
"SHY","ISHARES 1-3 YEAR TREASURY BOND ETF","Aktien","0,13","Vereinigte Staaten","NASDAQ"
"-","ATLASSIAN COR A","-","0,12","Vereinigte Staaten","-"
"000240735","GLOBANT SA","Aktien","0,12","Luxemburg","Luxembourg Stock Exchange"
