﻿Fondsposition per,"22.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MSFT","MICROSOFT CORP","IT","Aktien","5.808.354.675,20","7,07","5.808.354.675,20","14.486.120,00","400,96","Vereinigte Staaten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aktien","4.693.094.053,68","5,71","4.693.094.053,68","28.298.927,00","165,84","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aktien","3.829.113.747,90","4,66","3.829.113.747,90","4.815.405,00","795,18","Vereinigte Staaten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Zyklische Konsumgüter ","Aktien","3.158.910.124,47","3,85","3.158.910.124,47","17.823.789,00","177,23","Vereinigte Staaten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","2.066.580.752,95","2,52","2.066.580.752,95","4.289.915,00","481,73","Vereinigte Staaten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","1.795.806.916,24","2,19","1.795.806.916,24","11.490.958,00","156,28","Vereinigte Staaten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","1.519.569.189,45","1,85","1.519.569.189,45","9.620.571,00","157,95","Vereinigte Staaten","NASDAQ","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","1.450.196.921,16","1,77","1.450.196.921,16","3.547.622,00","408,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","1.137.172.807,54","1,38","1.137.172.807,54","1.554.938,00","731,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","1.067.746.219,02","1,30","1.067.746.219,02","5.637.222,00","189,41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","IT","Aktien","1.050.774.022,38","1,28","1.050.774.022,38","858.153,00","1.224,46","Vereinigte Staaten","NASDAQ","USD"
"XOM","EXXON MOBIL CORP","Energie","Aktien","933.535.985,36","1,14","933.535.985,36","7.743.331,00","120,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","885.908.743,50","1,08","885.908.743,50","1.803.450,00","491,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Aktien","839.879.881,16","1,02","839.879.881,16","3.084.052,00","272,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Zyklische Konsumgüter ","Aktien","767.482.229,10","0,93","767.482.229,10","5.402.902,00","142,05","Vereinigte Staaten","NASDAQ","USD"
"PG","PROCTER & GAMBLE","Nichtzyklische Konsumgüter","Aktien","736.491.216,98","0,90","736.491.216,98","4.587.587,00","160,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","734.834.016,00","0,89","734.834.016,00","1.608.832,00","456,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","699.991.648,00","0,85","699.991.648,00","4.694.150,00","149,12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Zyklische Konsumgüter ","Aktien","652.284.307,57","0,79","652.284.307,57","1.940.687,00","336,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","627.242.148,06","0,76","627.242.148,06","4.941.249,00","126,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Nichtzyklische Konsumgüter","Aktien","619.013.845,62","0,75","619.013.845,62","865.197,00","715,46","Vereinigte Staaten","NASDAQ","USD"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","577.997.589,24","0,70","577.997.589,24","3.442.716,00","167,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energie","Aktien","547.646.957,44","0,67","547.646.957,44","3.382.207,00","161,92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","IT","Aktien","516.820.208,34","0,63","516.820.208,34","1.887.514,00","273,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","506.567.960,36","0,62","506.567.960,36","13.426.132,00","37,73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Nichtzyklische Konsumgüter","Aktien","502.019.311,54","0,61","502.019.311,54","8.347.511,00","60,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Nichtzyklische Konsumgüter","Aktien","472.947.033,24","0,58","472.947.033,24","2.680.194,00","176,46","Vereinigte Staaten","NASDAQ","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","468.338.033,44","0,57","468.338.033,44","3.150.821,00","148,64","Vereinigte Staaten","NASDAQ","USD"
"NFLX","NETFLIX INC","Kommunikation","Aktien","468.054.670,00","0,57","468.054.670,00","843.950,00","554,60","Vereinigte Staaten","NASDAQ","USD"
"KO","COCA-COLA","Nichtzyklische Konsumgüter","Aktien","459.447.042,25","0,56","459.447.042,25","7.587.895,00","60,55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WFC","WELLS FARGO","Financials","Aktien","428.810.920,20","0,52","428.810.920,20","7.018.182,00","61,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LIN","LINDE PLC","Materialien","Aktien","422.632.483,50","0,51","422.632.483,50","945.550,00","446,97","Vereinigte Staaten","NASDAQ","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","413.132.492,22","0,50","413.132.492,22","753.369,00","548,38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","IT","Aktien","411.489.766,38","0,50","411.489.766,38","881.342,00","466,89","Vereinigte Staaten","NASDAQ","USD"
"DIS","WALT DISNEY","Kommunikation","Aktien","400.580.614,68","0,49","400.580.614,68","3.576.932,00","111,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Zyklische Konsumgüter ","Aktien","389.784.210,12","0,47","389.784.210,12","1.414.414,00","275,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","387.689.804,76","0,47","387.689.804,76","1.221.378,00","317,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","381.473.202,44","0,46","381.473.202,44","7.924.246,00","48,14","Vereinigte Staaten","NASDAQ","USD"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","362.477.775,96","0,44","362.477.775,96","3.385.428,00","107,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","IT","Aktien","356.083.963,17","0,43","356.083.963,17","3.109.089,00","114,53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrie","Aktien","355.060.240,70","0,43","355.060.240,70","992.870,00","357,61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","IT","Aktien","348.589.963,02","0,42","348.589.963,02","2.176.239,00","160,18","Vereinigte Staaten","NASDAQ","USD"
"INTU","INTUIT INC","IT","Aktien","332.906.980,35","0,41","332.906.980,35","545.955,00","609,77","Vereinigte Staaten","NASDAQ","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","324.557.257,80","0,40","324.557.257,80","1.784.262,00","181,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GE","GE AEROSPACE","Industrie","Aktien","318.673.892,95","0,39","318.673.892,95","2.121.805,00","150,19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","316.478.736,60","0,39","316.478.736,60","8.198.931,00","38,60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","313.500.618,00","0,38","313.500.618,00","7.727.400,00","40,57","Vereinigte Staaten","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","307.423.290,34","0,37","307.423.290,34","1.622.629,00","189,46","Vereinigte Staaten","NASDAQ","USD"
